﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;2;2:26.219;0;;42.924;0;1:06.119;0;37.176;0;172.4;5:11.032;14:55:11.032;0:42.924;1:06.119;0:37.176;249.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;2:18.212;0;;40.188;0;1:02.718;0;35.306;0;182.4;7:29.244;14:57:29.244;0:40.188;1:02.718;0:35.306;261.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;2:16.764;0;;39.569;0;1:02.114;0;35.081;0;184.4;9:46.008;14:59:46.008;0:39.569;1:02.114;0:35.081;263.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;5;2:15.887;3;;39.301;0;1:01.553;3;35.033;2;185.6;12:01.895;15:02:01.895;0:39.301;1:01.553;0:35.033;264.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;6;2:35.880;0;;38.940;3;1:15.817;0;41.123;0;161.8;14:37.775;15:04:37.775;0:38.940;1:15.817;0:41.123;266.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;7;2:16.602;0;;39.314;0;1:01.916;0;35.372;0;184.6;16:54.377;15:06:54.377;0:39.314;1:01.916;0:35.372;267.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;8;3:02.626;0;;39.190;0;1:02.852;0;1:20.584;0;138.1;19:57.003;15:09:57.003;0:39.190;1:02.852;1:20.584;268.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;9;7:21.017;0;B;5:30.333;0;1:11.396;0;39.288;0;57.2;27:18.020;15:17:18.020;5:30.333;1:11.396;0:39.288;218.5;Anthony WELLS;0:04:10.558;LMP3;;Nielsen Racing;Norma;
2;1;10;2:19.630;0;;40.660;0;1:03.245;0;35.725;0;180.6;29:37.650;15:19:37.650;0:40.660;1:03.245;0:35.725;263.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;11;2:16.000;0;;39.265;0;1:01.616;0;35.119;0;185.4;31:53.650;15:21:53.650;0:39.265;1:01.616;0:35.119;267.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;3:12.648;0;;1:01.667;0;1:26.846;0;44.135;0;128.6;3:12.648;14:53:12.648;1:01.667;1:26.846;0:44.135;127.5;Mark CRADER;0:00:19.772;LMP3;;GrainMarket Racing;Norma;
20;1;2;2:31.186;0;;44.558;0;1:08.580;0;38.048;0;166.8;5:43.834;14:55:43.834;0:44.558;1:08.580;0:38.048;247.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;2:23.612;0;;41.397;0;1:05.248;0;36.967;0;175.6;8:07.446;14:58:07.446;0:41.397;1:05.248;0:36.967;255.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;2:20.742;0;;40.777;0;1:03.842;0;36.123;0;179.2;10:28.188;15:00:28.188;0:40.777;1:03.842;0:36.123;256.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;2:20.143;0;;40.694;0;1:03.357;0;36.092;0;179.9;12:48.331;15:02:48.331;0:40.694;1:03.357;0:36.092;257.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;6;2:19.656;2;;40.618;0;1:03.209;2;35.829;2;180.5;15:07.987;15:05:07.987;0:40.618;1:03.209;0:35.829;259.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;7;2:19.723;0;;40.205;2;1:03.379;0;36.139;0;180.5;17:27.710;15:07:27.710;0:40.205;1:03.379;0:36.139;261.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;10:51.342;0;;8:51.636;0;1:20.736;0;38.970;0;38.0;10:51.342;15:00:51.342;8:51.636;1:20.736;0:38.970;177.1;James MCGUIRE;0:08:15.225;LMP3;;United Autosports;Ligier;
22;1;2;2:28.666;0;;43.972;0;1:08.292;0;36.402;0;169.6;13:20.008;15:03:20.008;0:43.972;1:08.292;0:36.402;246.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;2:23.130;0;;41.656;0;1:05.031;0;36.443;0;176.2;15:43.138;15:05:43.138;0:41.656;1:05.031;0:36.443;251.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;4;2:26.978;0;;44.936;0;1:06.171;0;35.871;2;171.6;18:10.116;15:08:10.116;0:44.936;1:06.171;0:35.871;250.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;5;4:26.445;0;;52.274;0;2:07.428;0;1:26.743;0;94.6;22:36.561;15:12:36.561;0:52.274;2:07.428;1:26.743;79.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;6;4:42.661;0;B;2:53.081;0;1:10.566;0;39.014;0;89.2;27:19.222;15:17:19.222;2:53.081;1:10.566;0:39.014;232.0;James MCGUIRE;0:01:36.182;LMP3;;United Autosports;Ligier;
22;1;7;2:28.087;0;;44.265;0;1:06.704;0;37.118;0;170.3;29:47.309;15:19:47.309;0:44.265;1:06.704;0:37.118;248.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;8;2:21.660;2;;41.241;2;1:04.199;2;36.220;0;178.0;32:08.969;15:22:08.969;0:41.241;1:04.199;0:36.220;249.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;3:56.914;0;;1:57.691;0;1:19.514;0;39.709;0;104.6;3:56.914;14:53:56.914;1:57.691;1:19.514;0:39.709;182.1;Rob HODES;0:01:18.815;LMP3;;United Autosports;Ligier;
23;1;2;2:29.111;0;;42.786;0;1:08.859;0;37.466;0;169.1;6:26.025;14:56:26.025;0:42.786;1:08.859;0:37.466;234.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;2:23.716;0;;41.497;0;1:05.270;0;36.949;0;175.4;8:49.741;14:58:49.741;0:41.497;1:05.270;0:36.949;245.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;4;2:21.730;0;;40.755;0;1:05.044;0;35.931;0;177.9;11:11.471;15:01:11.471;0:40.755;1:05.044;0:35.931;250.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;5;2:20.328;0;;40.841;0;1:03.544;0;35.943;0;179.7;13:31.799;15:03:31.799;0:40.841;1:03.544;0:35.943;251.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;2:18.541;2;;40.428;2;1:02.397;2;35.716;2;182.0;15:50.340;15:05:50.340;0:40.428;1:02.397;0:35.716;255.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;7;2:21.716;0;;40.931;0;1:04.713;0;36.072;0;177.9;18:12.056;15:08:12.056;0:40.931;1:04.713;0:36.072;250.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;8;4:25.943;0;;52.112;0;2:06.558;0;1:27.273;0;94.8;22:37.999;15:12:37.999;0:52.112;2:06.558;1:27.273;81.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;9;4:55.245;0;B;3:00.807;0;1:11.000;0;43.438;0;85.4;27:33.244;15:17:33.244;3:00.807;1:11.000;0:43.438;196.7;Rob HODES;0:01:44.430;LMP3;;United Autosports;Ligier;
23;1;10;2:24.567;0;;43.494;0;1:04.556;0;36.517;0;174.4;29:57.811;15:19:57.811;0:43.494;1:04.556;0:36.517;246.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;11;2:23.831;0;;42.563;0;1:05.251;0;36.017;0;175.3;32:21.642;15:22:21.642;0:42.563;1:05.251;0:36.017;250.8;Rob HODES;;LMP3;;United Autosports;Ligier;
3;1;1;2:30.681;0;;39.254;0;1:12.323;0;39.104;0;164.4;2:30.681;14:52:30.681;0:39.254;1:12.323;0:39.104;182.7;François KIRMANN;0:00:05.262;LMP3;;DKR Engineering;Norma;
3;1;2;2:21.023;0;;41.041;0;1:04.077;0;35.905;0;178.8;4:51.704;14:54:51.704;0:41.041;1:04.077;0:35.905;256.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;3;2:17.030;0;;39.387;0;1:02.351;0;35.292;0;184.0;7:08.734;14:57:08.734;0:39.387;1:02.351;0:35.292;263.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;2:16.758;2;;39.373;0;1:02.262;2;35.123;2;184.4;9:25.492;14:59:25.492;0:39.373;1:02.262;0:35.123;263.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;5;2:18.388;0;;39.305;0;1:03.667;0;35.416;0;182.2;11:43.880;15:01:43.880;0:39.305;1:03.667;0:35.416;263.6;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;6;4:58.366;0;B;3:18.589;0;1:04.391;0;35.386;0;84.5;16:42.246;15:06:42.246;3:18.589;1:04.391;0:35.386;247.4;François KIRMANN;0:02:31.245;LMP3;;DKR Engineering;Norma;
3;1;7;2:42.020;0;;39.092;2;1:03.113;0;59.815;0;155.6;19:24.266;15:09:24.266;0:39.092;1:03.113;0:59.815;266.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;8;9:01.269;0;B;7:00.029;0;1:21.892;0;39.348;0;46.6;28:25.535;15:18:25.535;7:00.029;1:21.892;0:39.348;230.6;François KIRMANN;0:05:53.300;LMP3;;DKR Engineering;Norma;
3;1;9;2:18.397;0;;39.398;0;1:03.726;0;35.273;0;182.2;30:43.932;15:20:43.932;0:39.398;1:03.726;0:35.273;264.3;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;3:02.057;0;;59.676;0;1:22.392;0;39.989;0;136.1;3:02.057;14:53:02.057;0:59.676;1:22.392;0:39.989;169.6;Jacques WOLFF;0:00:21.923;LMP3;;CD Sport;Norma;
30;2;2;2:25.478;0;;43.056;0;1:05.825;0;36.597;0;173.3;5:27.535;14:55:27.535;0:43.056;1:05.825;0:36.597;251.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;2:21.425;0;;41.090;0;1:04.325;0;36.010;0;178.3;7:48.960;14:57:48.960;0:41.090;1:04.325;0:36.010;256.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;2:20.907;0;;40.800;0;1:04.286;0;35.821;0;178.9;10:09.867;15:00:09.867;0:40.800;1:04.286;0:35.821;258.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;2:27.720;0;;40.551;0;1:05.154;0;42.015;0;170.7;12:37.587;15:02:37.587;0:40.551;1:05.154;0:42.015;262.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;2:20.488;2;;40.713;0;1:03.507;2;36.268;0;179.5;14:58.075;15:04:58.075;0:40.713;1:03.507;0:36.268;261.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;2:22.065;0;;40.642;0;1:05.685;0;35.738;2;177.5;17:20.140;15:07:20.140;0:40.642;1:05.685;0:35.738;261.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;8;3:25.867;0;;40.356;2;1:18.969;0;1:26.542;0;122.5;20:46.007;15:10:46.007;0:40.356;1:18.969;1:26.542;262.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;9;6:34.953;0;B;4:46.493;0;1:08.391;0;40.069;0;63.8;27:20.960;15:17:20.960;4:46.493;1:08.391;0:40.069;236.1;Jacques WOLFF;0:03:33.847;LMP3;;CD Sport;Norma;
30;2;10;2:27.838;0;;44.228;0;1:07.002;0;36.608;0;170.6;29:48.798;15:19:48.798;0:44.228;1:07.002;0:36.608;240.3;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;11;2:22.216;0;;40.723;0;1:05.081;0;36.412;0;177.3;32:11.014;15:22:11.014;0:40.723;1:05.081;0:36.412;261.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;2;1;3:34.133;0;;1:33.618;0;1:15.497;0;45.018;0;115.7;3:34.133;14:53:34.133;1:33.618;1:15.497;0:45.018;214.6;Stefano PEZZUCCHI;0:00:56.429;GT3;;Krypton Motorsport;Mercedes;
35;2;2;2:32.092;0;;41.789;0;1:09.530;0;40.773;0;165.8;6:06.225;14:56:06.225;0:41.789;1:09.530;0:40.773;252.6;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;2:24.107;2;;40.988;2;1:06.347;2;36.772;2;175.0;8:30.332;14:58:30.332;0:40.988;1:06.347;0:36.772;254.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;5:33.256;0;B;3:43.934;0;1:11.212;0;38.110;0;75.7;14:03.588;15:04:03.588;3:43.934;1:11.212;0:38.110;240.3;Marco ZANUTTINI;0:02:52.442;GT3;;Krypton Motorsport;Mercedes;
35;1;5;2:27.159;0;;41.770;1;1:07.451;1;37.938;1;171.3;16:30.747;15:06:30.747;0:41.770;1:07.451;0:37.938;255.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;6;2:34.673;0;;41.808;0;1:09.425;0;43.440;0;163.0;19:05.420;15:09:05.420;0:41.808;1:09.425;0:43.440;254.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;8:20.758;0;B;6:27.511;0;1:12.194;0;41.053;0;50.4;27:26.178;15:17:26.178;6:27.511;1:12.194;0:41.053;195.6;Marco ZANUTTINI;0:05:17.466;GT3;;Krypton Motorsport;Mercedes;
35;1;8;2:30.952;0;;43.207;0;1:08.357;0;39.388;0;167.0;29:57.130;15:19:57.130;0:43.207;1:08.357;0:39.388;252.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;2:29.796;0;;41.781;0;1:08.547;0;39.468;0;168.3;32:26.926;15:22:26.926;0:41.781;1:08.547;0:39.468;254.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;2:49.823;0;;56.285;0;1:15.355;0;38.183;0;145.9;2:49.823;14:52:49.823;0:56.285;1:15.355;0:38.183;189.8;Adrien CHILA;0:00:15.643;LMP3;;Graff;Norma;
39;1;2;2:24.845;0;;41.119;0;1:07.782;0;35.944;0;174.1;5:14.668;14:55:14.668;0:41.119;1:07.782;0:35.944;256.2;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;2:19.719;0;;40.957;0;1:03.375;0;35.387;0;180.5;7:34.387;14:57:34.387;0:40.957;1:03.375;0:35.387;255.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;2:18.780;0;;40.472;0;1:02.913;0;35.395;0;181.7;9:53.167;14:59:53.167;0:40.472;1:02.913;0:35.395;259.2;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;2:17.241;2;;39.723;0;1:02.472;2;35.046;2;183.7;12:10.408;15:02:10.408;0:39.723;1:02.472;0:35.046;263.6;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;2:17.371;0;;39.447;2;1:02.866;0;35.058;0;183.5;14:27.779;15:04:27.779;0:39.447;1:02.866;0:35.058;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;7;12:38.130;0;B;10:56.090;0;1:06.167;0;35.873;0;33.3;27:05.909;15:17:05.909;10:56.090;1:06.167;0:35.873;232.5;Adrien CHILA;0:09:50.776;LMP3;;Graff;Norma;
39;1;8;2:21.162;0;;42.841;0;1:02.833;0;35.488;0;178.6;29:27.071;15:19:27.071;0:42.841;1:02.833;0:35.488;252.6;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;9;2:17.255;0;;39.505;0;1:02.665;0;35.085;0;183.7;31:44.326;15:21:44.326;0:39.505;1:02.665;0:35.085;263.0;Adrien CHILA;;LMP3;;Graff;Norma;
4;1;1;3:08.881;0;;58.152;0;1:27.503;0;43.226;0;131.2;3:08.881;14:53:08.881;0:58.152;1:27.503;0:43.226;154.1;John SCHAUERMAN;0:00:14.219;LMP3;;Cool Racing;Ligier;
4;1;2;2:32.714;0;;45.160;0;1:09.465;0;38.089;0;165.1;5:41.595;14:55:41.595;0:45.160;1:09.465;0:38.089;243.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;2:26.569;0;;41.968;0;1:05.910;0;38.691;0;172.0;8:08.164;14:58:08.164;0:41.968;1:05.910;0:38.691;248.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;2:21.289;0;;41.482;0;1:03.852;0;35.955;0;178.5;10:29.453;15:00:29.453;0:41.482;1:03.852;0:35.955;250.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;2:20.250;0;;40.851;0;1:03.771;0;35.628;2;179.8;12:49.703;15:02:49.703;0:40.851;1:03.771;0:35.628;253.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;6;2:19.580;2;;40.396;2;1:03.469;2;35.715;0;180.6;15:09.283;15:05:09.283;0:40.396;1:03.469;0:35.715;255.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;7;2:21.598;0;;40.544;0;1:04.004;0;37.050;0;178.1;17:30.881;15:07:30.881;0:40.544;1:04.004;0:37.050;254.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;8;3:53.671;0;;40.549;0;1:45.710;0;1:27.412;0;107.9;21:24.552;15:11:24.552;0:40.549;1:45.710;1:27.412;252.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;9;6:39.337;0;B;3:49.401;0;2:09.710;0;40.226;0;63.1;28:03.889;15:18:03.889;3:49.401;2:09.710;0:40.226;228.1;John SCHAUERMAN;0:02:34.851;LMP3;;Cool Racing;Ligier;
4;1;10;2:21.184;0;;41.188;0;1:04.060;0;35.936;0;178.6;30:25.073;15:20:25.073;0:41.188;1:04.060;0:35.936;250.8;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
43;1;1;3:15.731;0;;1:07.089;0;1:24.157;0;44.485;0;126.6;3:15.731;14:53:15.731;1:07.089;1:24.157;0:44.485;146.6;Alain COSTA;0:00:28.062;LMP3;;Keo Racing;Ligier;
43;1;2;2:37.419;0;;45.465;0;1:11.296;0;40.658;0;160.2;5:53.150;14:55:53.150;0:45.465;1:11.296;0:40.658;243.5;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;3;2:29.201;0;;44.151;0;1:07.273;0;37.777;0;169.0;8:22.351;14:58:22.351;0:44.151;1:07.273;0:37.777;248.5;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;4;2:24.985;2;;41.661;0;1:06.807;0;36.517;2;173.9;10:47.336;15:00:47.336;0:41.661;1:06.807;0:36.517;248.5;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;5;4:36.462;0;B;2:52.782;0;1:06.627;0;37.053;0;91.2;15:23.798;15:05:23.798;2:52.782;1:06.627;0:37.053;238.2;Alain COSTA;0:02:01.267;LMP3;;Keo Racing;Ligier;
43;1;6;6:59.673;0;;41.335;2;5:01.523;0;1:16.815;0;60.1;22:23.471;15:12:23.471;0:41.335;5:01.523;1:16.815;252.6;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;7;5:13.483;0;B;3:25.612;0;1:07.961;0;39.910;0;80.4;27:36.954;15:17:36.954;3:25.612;1:07.961;0:39.910;235.6;Alain COSTA;0:02:17.076;LMP3;;Keo Racing;Ligier;
43;1;8;2:25.835;0;;42.934;0;1:05.757;2;37.144;0;172.9;30:02.789;15:20:02.789;0:42.934;1:05.757;0:37.144;248.0;Alain COSTA;;LMP3;;Keo Racing;Ligier;
5;1;1;2:18.539;0;;31.927;0;1:09.013;0;37.599;0;178.8;2:18.539;14:52:18.539;0:31.927;1:09.013;0:37.599;234.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;2;2:22.074;0;;40.985;0;1:05.213;0;35.876;0;177.5;4:40.613;14:54:40.613;0:40.985;1:05.213;0:35.876;259.2;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;3;2:20.235;0;;40.147;0;1:04.494;0;35.594;0;179.8;7:00.848;14:57:00.848;0:40.147;1:04.494;0:35.594;261.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;2:20.222;0;;40.062;0;1:04.502;0;35.658;0;179.8;9:21.070;14:59:21.070;0:40.062;1:04.502;0:35.658;261.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;5;3:36.135;0;B;1:53.364;0;1:06.579;0;36.192;0;116.7;12:57.205;15:02:57.205;1:53.364;1:06.579;0:36.192;229.6;Marcello MARATEOTTO;0:01:04.006;LMP3;;DKR Engineering;Norma;
5;1;6;2:18.990;0;;40.583;0;1:03.114;0;35.293;2;181.4;15:16.195;15:05:16.195;0:40.583;1:03.114;0:35.293;258.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;7;2:17.404;2;;39.373;2;1:02.517;2;35.514;0;183.5;17:33.599;15:07:33.599;0:39.373;1:02.517;0:35.514;265.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;8;3:52.962;0;;39.619;0;1:45.685;0;1:27.658;0;108.2;21:26.561;15:11:26.561;0:39.619;1:45.685;1:27.658;263.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;9;5:11.188;0;B;3:31.381;0;1:03.898;0;35.909;0;81.0;26:37.749;15:16:37.749;3:31.381;1:03.898;0:35.909;245.2;Marcello MARATEOTTO;0:00:25.878;LMP3;;DKR Engineering;Norma;
5;1;10;2:18.488;0;;39.880;0;1:03.269;0;35.339;0;182.1;28:56.237;15:18:56.237;0:39.880;1:03.269;0:35.339;261.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;11;2:17.445;0;;39.461;0;1:02.549;0;35.435;0;183.4;31:13.682;15:21:13.682;0:39.461;1:02.549;0:35.435;261.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;3:19.540;0;;56.489;0;1:35.818;0;47.233;0;124.2;3:19.540;14:53:19.540;0:56.489;1:35.818;0:47.233;150.1;John HARTSHORNE;0:00:12.228;GT3;;Kessel Racing;Ferrari;
50;1;2;2:50.257;0;;47.875;0;1:18.921;0;43.461;0;148.1;6:09.797;14:56:09.797;0:47.875;1:18.921;0:43.461;173.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;4:51.718;0;B;2:38.765;0;1:30.108;0;42.845;0;86.4;11:01.515;15:01:01.515;2:38.765;1:30.108;0:42.845;125.0;John HARTSHORNE;0:01:39.807;GT3;;Kessel Racing;Ferrari;
50;1;4;2:44.533;0;;46.108;0;1:16.616;0;41.809;0;153.2;13:46.048;15:03:46.048;0:46.108;1:16.616;0:41.809;241.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;2:37.236;0;;44.317;0;1:13.443;0;39.476;0;160.4;16:23.284;15:06:23.284;0:44.317;1:13.443;0:39.476;238.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;2:35.545;0;;43.290;2;1:12.421;0;39.834;0;162.1;18:58.829;15:08:58.829;0:43.290;1:12.421;0:39.834;251.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;8:38.827;0;B;6:42.374;0;1:15.470;0;40.983;0;48.6;27:37.656;15:17:37.656;6:42.374;1:15.470;0:40.983;207.6;John HARTSHORNE;0:05:32.020;GT3;;Kessel Racing;Ferrari;
50;1;8;2:35.915;2;;45.181;0;1:11.716;2;39.018;2;161.7;30:13.571;15:20:13.571;0:45.181;1:11.716;0:39.018;246.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;2:51.913;0;;57.463;0;1:15.002;0;39.448;0;144.1;2:51.913;14:52:51.913;0:57.463;1:15.002;0:39.448;175.9;Christoph ULRICH;0:00:17.402;GT3;;Spirit of Race;Ferrari;
51;1;2;2:26.271;0;;42.027;0;1:06.407;0;37.837;0;172.4;5:18.184;14:55:18.184;0:42.027;1:06.407;0:37.837;253.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;2:22.383;0;;40.683;0;1:05.259;0;36.441;0;177.1;7:40.567;14:57:40.567;0:40.683;1:05.259;0:36.441;256.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;2:24.129;0;;40.778;0;1:06.949;0;36.402;0;174.9;10:04.696;15:00:04.696;0:40.778;1:06.949;0:36.402;256.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
