﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;90;4;2:19.653;+3.766;+0.073;180.5;9;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;41751;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;BLR;;1708;36;;;;Alexander;TALKA JR;S;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;6;2:19.656;+3.769;+0.003;180.5;7;GrainMarket Racing;LMP3;;;Norma M30 - Nissan;M;41733;5927;6;5608;4364;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;6;2:19.987;+4.100;+0.331;180.1;9;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41728;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;B;;ITA;;8982;119;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;30;6;2:20.488;+4.601;+0.501;179.5;11;CD Sport;LMP3;;;Norma M30 - Nissan;M;41738;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;S;;FRA;;9405;70;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;55;5;2:20.657;+4.770;+0.169;179.3;9;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;41745;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;B;;DEU;;8460;5;;;;Michele;RUGOLO;G;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;99;6;2:21.360;+5.473;+0.703;178.4;10;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;41754;5562;16;90;260;188;;;;;Andrew;HOWARD;B;;GBR;;1850;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;22;8;2:21.660;+5.773;+0.300;178.0;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41734;532;6;272;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;7;2:21.997;+6.110;+0.337;177.6;10;Spirit of Race;GT3;;;Ferrari 488 GT3;M;41743;5546;16;5578;3;219;;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Maurizio;MEDIANI;S;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;96;10;2:22.002;+6.115;+0.005;177.6;10;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41752;5790;6;272;258;219;;;;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;;Romain;CARTON;S;;FRA;;9403;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;7;4;2:23.387;+7.500;+1.385;175.8;10;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;41727;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;B;;CHE;;9396;219;;;;Mauro;CALAMIA;S;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;35;3;2:24.107;+8.220;+0.720;175.0;9;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;41739;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;B;;ITA;;632;119;;;;Stefano;PEZZUCCHI;B;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;54;8;2:24.143;+8.256;+0.036;174.9;8;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;41744;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;B;;CHE;;9408;219;;;;Yannick;METTLER;S;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;43;4;2:24.985;+9.098;+0.842;173.9;8;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;41741;5758;6;272;258;57;;;;;Alain;COSTA;B;;MCO;;8250;154;;;;Johan;JOKINEN;S;;DNK;;9126;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;88;4;2:26.323;+10.436;+1.338;172.3;9;Ebimotors;GT3;;;Porsche 911 GT3 R;M;41750;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;B;;ITA;;9072;119;;;;Daniel;MANCINELLI;S;;ITA;;9589;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;60;6;2:31.584;+15.697;+5.261;166.3;9;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41721;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;50;8;2:35.915;+20.028;+4.331;161.7;8;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41742;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;9;0;;;;;1;Graff;LMP3;;;Norma M30 - Nissan;M;41729;516;6;5608;4364;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;;Adrien;TROUILLET;S;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;25;0;;;;;0;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;41737;102;6;5936;;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;;Duncan;TAPPY;S;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;42;0;;;;;0;Norman Nato;INNOVATIVE CAR;;;LMP H2 G;M;41792;5976;18;5971;;70;;;;;Norman;NATO;G;;FRA;;9032;70;;;;Olivier;LOMBARD;S;;FRA;;35;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
