﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;2;11;2:26.226;0;;38.939;2;1:03.811;0;43.476;0;172.4;56:26.235;11:56:26.235;0:38.939;1:03.811;0:43.476;270.9;Gary HAUSER;;LMP3;;Racing Experience;Norma;
2;1;1;6:04.030;0;;4:04.115;0;1:17.986;0;41.929;0;68.1;6:04.030;11:06:04.030;4:04.115;1:17.986;0:41.929;185.2;Anthony WELLS;0:03:28.540;LMP3;;Nielsen Racing;Norma;
2;1;2;11:00.139;0;B;9:10.561;0;1:11.521;0;38.057;0;38.2;17:04.169;11:17:04.169;9:10.561;1:11.521;0:38.057;189.4;Anthony WELLS;0:08:13.066;LMP3;;Nielsen Racing;Norma;
2;1;3;2:27.783;0;;41.224;0;1:04.311;1;42.248;0;170.6;19:31.952;11:19:31.952;0:41.224;1:04.311;0:42.248;259.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;2:24.839;0;;40.901;0;1:04.629;0;39.309;0;174.1;21:56.791;11:21:56.791;0:40.901;1:04.629;0:39.309;259.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;2;5;10:49.900;0;B;9:09.835;0;1:04.082;0;35.983;0;38.8;32:46.691;11:32:46.691;9:09.835;1:04.082;0:35.983;244.1;Colin NOBLE;0:08:19.776;LMP3;;Nielsen Racing;Norma;
2;2;6;2:17.884;0;;40.224;0;1:02.232;0;35.428;0;182.9;35:04.575;11:35:04.575;0:40.224;1:02.232;0:35.428;261.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;7;2:16.439;0;;39.468;0;1:02.009;0;34.962;0;184.8;37:21.014;11:37:21.014;0:39.468;1:02.009;0:34.962;266.2;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;8;2:16.645;0;;39.166;2;1:02.457;0;35.022;0;184.5;39:37.659;11:39:37.659;0:39.166;1:02.457;0:35.022;266.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;9;2:15.234;0;;39.252;0;1:01.148;0;34.834;0;186.4;41:52.893;11:41:52.893;0:39.252;1:01.148;0:34.834;267.6;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;10;2:14.615;2;;39.172;0;1:00.741;3;34.702;2;187.3;44:07.508;11:44:07.508;0:39.172;1:00.741;0:34.702;265.6;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;11;2:14.939;0;;39.220;0;1:00.881;0;34.838;0;186.9;46:22.447;11:46:22.447;0:39.220;1:00.881;0:34.838;265.6;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;1;12;8:04.093;0;B;6:20.801;0;1:06.405;0;36.887;1;52.1;54:26.540;11:54:26.540;6:20.801;1:06.405;0:36.887;241.9;Anthony WELLS;0:05:32.531;LMP3;;Nielsen Racing;Norma;
2;1;13;3:03.835;0;;40.298;1;1:04.725;0;1:18.812;0;137.2;57:30.375;11:57:30.375;0:40.298;1:04.725;1:18.812;263.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;2;1;2:39.893;0;;44.424;0;1:16.117;0;39.352;0;154.9;2:39.893;11:02:39.893;0:44.424;1:16.117;0:39.352;188.5;Alex MORTIMER;0:00:10.387;LMP3;;GrainMarket Racing;Norma;
20;2;2;2:27.365;0;;42.928;0;1:06.970;0;37.467;0;171.1;5:07.258;11:05:07.258;0:42.928;1:06.970;0:37.467;249.1;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;3;2:22.373;0;;40.887;0;1:04.802;0;36.684;0;177.1;7:29.631;11:07:29.631;0:40.887;1:04.802;0:36.684;256.2;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;4;2:21.364;0;;40.619;0;1:04.419;0;36.326;0;178.4;9:50.995;11:09:50.995;0:40.619;1:04.419;0:36.326;255.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;5;2:22.743;0;;40.290;0;1:04.599;0;37.854;0;176.6;12:13.738;11:12:13.738;0:40.290;1:04.599;0:37.854;259.2;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;6;2:19.874;0;;40.155;0;1:03.497;0;36.222;0;180.3;14:33.612;11:14:33.612;0:40.155;1:03.497;0:36.222;258.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;7;2:19.288;0;;40.064;0;1:03.118;2;36.106;0;181.0;16:52.900;11:16:52.900;0:40.064;1:03.118;0:36.106;260.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;8;2:19.115;2;;39.892;2;1:03.280;0;35.943;2;181.2;19:12.015;11:19:12.015;0:39.892;1:03.280;0:35.943;261.7;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;1;9;5:10.552;0;B;3:22.804;0;1:09.064;0;38.684;0;81.2;24:22.567;11:24:22.567;3:22.804;1:09.064;0:38.684;218.5;Mark CRADER;0:02:28.790;LMP3;;GrainMarket Racing;Norma;
20;1;10;2:26.286;0;;42.845;0;1:05.802;0;37.639;0;172.4;26:48.853;11:26:48.853;0:42.845;1:05.802;0:37.639;250.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;11;2:24.991;0;;41.673;0;1:05.700;0;37.618;0;173.9;29:13.844;11:29:13.844;0:41.673;1:05.700;0:37.618;256.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;12;2:25.414;0;;42.841;0;1:05.410;0;37.163;0;173.4;31:39.258;11:31:39.258;0:42.841;1:05.410;0:37.163;256.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;13;2:26.476;0;;41.169;0;1:07.023;0;38.284;0;172.1;34:05.734;11:34:05.734;0:41.169;1:07.023;0:38.284;244.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;14;2:23.168;0;;41.205;0;1:05.075;0;36.888;0;176.1;36:28.902;11:36:28.902;0:41.205;1:05.075;0:36.888;258.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;15;2:24.019;0;;40.946;0;1:05.223;0;37.850;0;175.1;38:52.921;11:38:52.921;0:40.946;1:05.223;0:37.850;258.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;16;2:25.226;0;;41.175;0;1:05.960;0;38.091;0;173.6;41:18.147;11:41:18.147;0:41.175;1:05.960;0:38.091;259.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;17;2:26.588;0;;42.943;0;1:06.875;0;36.770;0;172.0;43:44.735;11:43:44.735;0:42.943;1:06.875;0:36.770;218.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;18;2:22.722;0;;41.205;0;1:04.936;0;36.581;0;176.7;46:07.457;11:46:07.457;0:41.205;1:04.936;0:36.581;255.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;19;2:21.359;0;;40.616;0;1:04.392;0;36.351;1;178.4;48:28.816;11:48:28.816;0:40.616;1:04.392;0:36.351;261.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;20;2:21.497;0;;40.472;0;1:04.342;1;36.683;0;178.2;50:50.313;11:50:50.313;0:40.472;1:04.342;0:36.683;263.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;21;2:21.902;0;;40.170;1;1:04.910;0;36.822;0;177.7;53:12.215;11:53:12.215;0:40.170;1:04.910;0:36.822;263.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;22;2:21.978;0;;40.603;0;1:05.017;0;36.358;0;177.6;55:34.193;11:55:34.193;0:40.603;1:05.017;0:36.358;260.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;23;3:29.543;0;;40.269;0;1:07.998;0;1:41.276;0;120.3;59:03.736;11:59:03.736;0:40.269;1:07.998;1:41.276;264.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;2;1;2:31.824;0;;39.051;0;1:14.262;0;38.511;0;163.2;2:31.824;11:02:31.824;0:39.051;1:14.262;0:38.511;205.2;Matthew BELL;0:00:07.364;LMP3;;United Autosports;Ligier;
22;2;2;6:00.955;0;B;4:19.261;0;1:05.471;0;36.223;0;69.9;8:32.779;11:08:32.779;4:19.261;1:05.471;0:36.223;239.7;Matthew BELL;0:03:33.606;LMP3;;United Autosports;Ligier;
22;2;3;2:19.172;0;;41.006;0;1:02.413;0;35.753;0;181.2;10:51.951;11:10:51.951;0:41.006;1:02.413;0:35.753;250.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;4;2:17.352;0;;40.264;0;1:01.519;0;35.569;0;183.6;13:09.303;11:13:09.303;0:40.264;1:01.519;0:35.569;254.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;5;2:16.715;0;;39.746;0;1:01.389;0;35.580;0;184.4;15:26.018;11:15:26.018;0:39.746;1:01.389;0:35.580;255.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;6;2:23.596;0;;41.683;0;1:02.515;0;39.398;0;175.6;17:49.614;11:17:49.614;0:41.683;1:02.515;0:39.398;249.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;7;2:16.399;2;;39.649;2;1:01.269;2;35.481;2;184.9;20:06.013;11:20:06.013;0:39.649;1:01.269;0:35.481;257.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;8;2:18.663;0;;40.001;0;1:02.995;0;35.667;0;181.8;22:24.676;11:22:24.676;0:40.001;1:02.995;0:35.667;258.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;9;4:51.982;0;B;3:06.779;0;1:08.097;0;37.106;0;86.4;27:16.658;11:27:16.658;3:06.779;1:08.097;0:37.106;228.1;James MCGUIRE;0:02:19.179;LMP3;;United Autosports;Ligier;
22;1;10;2:28.115;0;;41.650;0;1:06.046;0;40.419;0;170.2;29:44.773;11:29:44.773;0:41.650;1:06.046;0:40.419;253.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;11;2:23.300;0;;41.329;0;1:05.102;0;36.869;0;176.0;32:08.073;11:32:08.073;0:41.329;1:05.102;0:36.869;256.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;12;2:22.923;0;;41.055;0;1:05.222;0;36.646;0;176.4;34:30.996;11:34:30.996;0:41.055;1:05.222;0:36.646;253.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;13;2:23.120;0;;41.471;0;1:05.123;0;36.526;0;176.2;36:54.116;11:36:54.116;0:41.471;1:05.123;0:36.526;251.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;14;2:22.155;0;;41.285;0;1:04.581;0;36.289;0;177.4;39:16.271;11:39:16.271;0:41.285;1:04.581;0:36.289;252.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;15;4:32.101;0;B;2:36.130;0;1:16.786;0;39.185;0;92.7;43:48.372;11:43:48.372;2:36.130;1:16.786;0:39.185;216.3;James MCGUIRE;0:01:43.232;LMP3;;United Autosports;Ligier;
22;1;16;2:27.066;0;;42.061;0;1:08.420;0;36.585;0;171.4;46:15.438;11:46:15.438;0:42.061;1:08.420;0:36.585;253.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;17;2:40.505;0;;40.891;0;1:04.560;0;55.054;0;157.1;48:55.943;11:48:55.943;0:40.891;1:04.560;0:55.054;255.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;18;2:20.278;0;;40.754;0;1:03.256;1;36.268;1;179.7;51:16.221;11:51:16.221;0:40.754;1:03.256;0:36.268;255.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;19;2:20.638;0;;40.441;1;1:03.717;0;36.480;0;179.3;53:36.859;11:53:36.859;0:40.441;1:03.717;0:36.480;256.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;20;2:22.342;0;;40.587;0;1:04.175;0;37.580;0;177.1;55:59.201;11:55:59.201;0:40.587;1:04.175;0:37.580;256.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;2;1;2:55.911;0;;56.786;0;1:17.668;0;41.457;0;140.8;2:55.911;11:02:55.911;0:56.786;1:17.668;0:41.457;167.0;Garett GRIST;0:00:21.794;LMP3;;United Autosports;Ligier;
23;2;2;5:54.963;0;B;4:07.640;0;1:08.792;0;38.531;0;71.0;8:50.874;11:08:50.874;4:07.640;1:08.792;0:38.531;221.6;Garett GRIST;0:03:14.862;LMP3;;United Autosports;Ligier;
23;2;3;2:24.611;0;;42.134;0;1:05.489;0;36.988;0;174.4;11:15.485;11:11:15.485;0:42.134;1:05.489;0:36.988;247.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;4;2:42.669;0;;51.872;0;1:14.311;0;36.486;0;155.0;13:58.154;11:13:58.154;0:51.872;1:14.311;0:36.486;142.6;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;5;6:00.569;0;B;4:13.246;0;1:10.398;0;36.925;0;69.9;19:58.723;11:19:58.723;4:13.246;1:10.398;0:36.925;227.6;Garett GRIST;0:03:20.753;LMP3;;United Autosports;Ligier;
23;2;6;2:19.525;0;;40.950;0;1:02.777;0;35.798;0;180.7;22:18.248;11:22:18.248;0:40.950;1:02.777;0:35.798;244.6;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;7;2:17.311;2;;39.838;0;1:01.796;0;35.677;0;183.6;24:35.559;11:24:35.559;0:39.838;1:01.796;0:35.677;256.2;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;8;2:20.912;0;;39.572;0;1:05.990;0;35.350;2;178.9;26:56.471;11:26:56.471;0:39.572;1:05.990;0:35.350;259.2;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;9;2:17.590;0;;39.547;2;1:01.142;2;36.901;0;183.3;29:14.061;11:29:14.061;0:39.547;1:01.142;0:36.901;256.2;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;10;5:35.847;0;B;3:49.202;0;1:08.458;0;38.187;0;75.1;34:49.908;11:34:49.908;3:49.202;1:08.458;0:38.187;219.4;Rob HODES;0:02:56.705;LMP3;;United Autosports;Ligier;
23;1;11;2:28.704;0;;41.926;0;1:09.720;0;37.058;0;169.6;37:18.612;11:37:18.612;0:41.926;1:09.720;0:37.058;252.6;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;12;2:24.560;0;;41.127;0;1:06.586;0;36.847;0;174.4;39:43.172;11:39:43.172;0:41.127;1:06.586;0:36.847;253.2;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;13;2:23.671;0;;41.416;0;1:05.562;0;36.693;0;175.5;42:06.843;11:42:06.843;0:41.416;1:05.562;0:36.693;252.6;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;14;2:23.551;0;;40.798;0;1:06.119;0;36.634;0;175.6;44:30.394;11:44:30.394;0:40.798;1:06.119;0:36.634;253.8;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;15;2:23.022;0;;40.811;0;1:05.625;0;36.586;1;176.3;46:53.416;11:46:53.416;0:40.811;1:05.625;0:36.586;257.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;16;2:22.347;0;;40.955;0;1:04.615;1;36.777;0;177.1;49:15.763;11:49:15.763;0:40.955;1:04.615;0:36.777;256.2;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;17;2:22.859;0;;40.394;1;1:04.735;0;37.730;0;176.5;51:38.622;11:51:38.622;0:40.394;1:04.735;0:37.730;256.8;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;18;2:23.061;0;;40.537;0;1:04.958;0;37.566;0;176.2;54:01.683;11:54:01.683;0:40.537;1:04.958;0:37.566;256.2;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;19;2:39.662;0;;40.645;0;1:06.948;0;52.069;0;157.9;56:41.345;11:56:41.345;0:40.645;1:06.948;0:52.069;255.6;Rob HODES;;LMP3;;United Autosports;Ligier;
25;2;1;9:22.006;0;;7:21.031;0;1:20.303;0;40.672;0;44.1;9:22.006;11:09:22.006;7:21.031;1:20.303;0:40.672;191.4;Duncan TAPPY;0:06:41.174;LMP3;;Lanan Racing;Norma;
25;2;2;2:26.514;0;;42.906;0;1:07.073;0;36.535;0;172.1;11:48.520;11:11:48.520;0:42.906;1:07.073;0:36.535;237.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;3;2:20.875;0;;40.627;0;1:04.556;0;35.692;0;179.0;14:09.395;11:14:09.395;0:40.627;1:04.556;0:35.692;259.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;4;2:17.954;0;;39.817;0;1:02.824;0;35.313;0;182.8;16:27.349;11:16:27.349;0:39.817;1:02.824;0:35.313;261.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;5;2:16.469;0;;39.457;0;1:01.778;0;35.234;0;184.8;18:43.818;11:18:43.818;0:39.457;1:01.778;0:35.234;263.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;6;6:26.760;0;B;4:46.238;0;1:05.407;0;35.115;0;65.2;25:10.578;11:25:10.578;4:46.238;1:05.407;0:35.115;205.2;Duncan TAPPY;0:03:59.287;LMP3;;Lanan Racing;Norma;
25;2;7;2:15.699;0;;39.383;0;1:01.440;0;34.876;2;185.8;27:26.277;11:27:26.277;0:39.383;1:01.440;0:34.876;263.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;8;2:18.816;0;;40.643;0;1:02.120;0;36.053;0;181.6;29:45.093;11:29:45.093;0:40.643;1:02.120;0:36.053;256.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;9;2:15.446;2;;39.206;0;1:01.358;2;34.882;0;186.2;32:00.539;11:32:00.539;0:39.206;1:01.358;0:34.882;266.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;10;2:16.154;0;;38.966;2;1:02.105;0;35.083;0;185.2;34:16.693;11:34:16.693;0:38.966;1:02.105;0:35.083;266.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;5:49.889;0;B;3:58.759;0;1:12.225;0;38.905;0;72.1;40:06.582;11:40:06.582;3:58.759;1:12.225;0:38.905;184.9;Michael BENHAM;0:03:05.522;LMP3;;Lanan Racing;Norma;
25;1;12;2:22.840;0;;42.108;0;1:04.794;0;35.938;1;176.5;42:29.422;11:42:29.422;0:42.108;1:04.794;0:35.938;258.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;13;2:20.938;0;;40.147;0;1:04.666;0;36.125;0;178.9;44:50.360;11:44:50.360;0:40.147;1:04.666;0:36.125;259.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;14;2:21.460;0;;40.038;1;1:04.728;0;36.694;0;178.2;47:11.820;11:47:11.820;0:40.038;1:04.728;0:36.694;261.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;15;2:21.849;0;;41.830;0;1:04.059;1;35.960;0;177.8;49:33.669;11:49:33.669;0:41.830;1:04.059;0:35.960;260.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;16;4:34.843;0;B;2:38.147;0;1:18.785;0;37.911;0;91.7;54:08.512;11:54:08.512;2:38.147;1:18.785;0:37.911;200.7;Michael BENHAM;0:01:44.325;LMP3;;Lanan Racing;Norma;
25;1;17;2:34.835;0;;41.652;0;1:05.219;0;47.964;0;162.8;56:43.347;11:56:43.347;0:41.652;1:05.219;0:47.964;256.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;2;1;2:47.316;0;;50.935;0;1:17.457;0;38.924;0;148.1;2:47.316;11:02:47.316;0:50.935;1:17.457;0:38.924;195.9;Laurents HÖRR;0:00:17.704;LMP3;;DKR Engineering;Norma;
3;2;2;2:23.998;0;;41.780;0;1:06.058;0;36.160;0;175.1;5:11.314;11:05:11.314;0:41.780;1:06.058;0:36.160;243.5;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;3;2:19.117;0;;39.992;0;1:03.122;0;36.003;0;181.2;7:30.431;11:07:30.431;0:39.992;1:03.122;0:36.003;262.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;4;2:18.569;0;;39.791;0;1:02.888;0;35.890;0;182.0;9:49.000;11:09:49.000;0:39.791;1:02.888;0:35.890;263.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;5;2:20.014;0;;40.509;0;1:04.324;0;35.181;0;180.1;12:09.014;11:12:09.014;0:40.509;1:04.324;0:35.181;263.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;6;2:15.984;0;;38.991;0;1:01.986;0;35.007;0;185.4;14:24.998;11:14:24.998;0:38.991;1:01.986;0:35.007;265.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;7;2:17.086;0;;38.820;0;1:03.109;0;35.157;0;183.9;16:42.084;11:16:42.084;0:38.820;1:03.109;0:35.157;268.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;8;4:23.061;0;B;2:29.264;0;1:13.803;0;39.994;0;95.8;21:05.145;11:21:05.145;2:29.264;1:13.803;0:39.994;234.0;Laurents HÖRR;0:01:41.541;LMP3;;DKR Engineering;Norma;
3;2;9;2:21.558;0;;41.730;0;1:04.534;0;35.294;0;178.1;23:26.703;11:23:26.703;0:41.730;1:04.534;0:35.294;244.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;10;2:15.505;0;;38.956;0;1:01.689;0;34.860;0;186.1;25:42.208;11:25:42.208;0:38.956;1:01.689;0:34.860;267.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;11;2:14.529;0;;38.759;0;1:01.231;0;34.539;3;187.4;27:56.737;11:27:56.737;0:38.759;1:01.231;0:34.539;268.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;12;2:14.003;3;;38.604;3;1:00.769;2;34.630;0;188.2;30:10.740;11:30:10.740;0:38.604;1:00.769;0:34.630;268.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;13;5:42.705;0;B;3:59.153;0;1:06.628;0;36.924;0;73.6;35:53.445;11:35:53.445;3:59.153;1:06.628;0:36.924;209.6;Laurents HÖRR;0:03:10.959;LMP3;;DKR Engineering;Norma;
3;2;14;2:20.053;0;;40.498;0;1:03.491;0;36.064;0;180.0;38:13.498;11:38:13.498;0:40.498;1:03.491;0:36.064;264.3;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;15;2:17.788;0;;39.788;0;1:02.831;0;35.169;0;183.0;40:31.286;11:40:31.286;0:39.788;1:02.831;0:35.169;265.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;16;2:17.231;0;;38.974;0;1:03.321;0;34.936;0;183.7;42:48.517;11:42:48.517;0:38.974;1:03.321;0:34.936;266.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;17;2:17.941;0;;39.053;0;1:03.778;0;35.110;0;182.8;45:06.458;11:45:06.458;0:39.053;1:03.778;0:35.110;268.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;18;2:17.395;0;;38.926;0;1:03.517;0;34.952;0;183.5;47:23.853;11:47:23.853;0:38.926;1:03.517;0:34.952;267.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;19;2:16.557;0;;38.807;0;1:02.325;0;35.425;0;184.6;49:40.410;11:49:40.410;0:38.807;1:02.325;0:35.425;266.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;20;2:19.260;0;;41.176;0;1:02.848;0;35.236;0;181.1;51:59.670;11:51:59.670;0:41.176;1:02.848;0:35.236;261.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;21;2:16.370;0;;38.833;0;1:02.122;0;35.415;0;184.9;54:16.040;11:54:16.040;0:38.833;1:02.122;0:35.415;268.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;22;2:28.412;0;;38.903;0;1:02.513;0;46.996;0;169.9;56:44.452;11:56:44.452;0:38.903;1:02.513;0:46.996;268.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
30;1;1;3:32.805;0;;1:17.706;0;1:34.171;0;40.928;0;116.4;3:32.805;11:03:32.805;1:17.706;1:34.171;0:40.928;175.3;Kevin BOLE-BESANÇON;0:00:40.865;LMP3;;CD Sport;Norma;
30;1;2;2:33.881;0;;43.700;0;1:12.149;0;38.032;0;163.9;6:06.686;11:06:06.686;0:43.700;1:12.149;0:38.032;220.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;3;2:25.600;0;;41.224;0;1:07.855;0;36.521;0;173.2;8:32.286;11:08:32.286;0:41.224;1:07.855;0:36.521;244.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
