﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;6;1:51.638;0;;36.385;0;36.166;0;39.087;0;150.0;16:16.300;16:11:16.301;0:36.385;0:36.166;0:39.087;217.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:42.940;2;;32.041;0;33.275;2;37.624;2;162.7;17:59.240;16:12:59.241;0:32.041;0:33.275;0:37.624;251.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;1:43.043;0;;31.688;2;33.598;0;37.757;0;162.6;19:42.283;16:14:42.284;0:31.688;0:33.598;0:37.757;248.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;2:23.854;0;;57.406;0;42.401;0;44.047;0;109.8;2:23.854;15:57:23.854;0:57.406;0:42.401;0:44.047;;Michael BENHAM;0:00:15.840;LMP3;;Lanan Racing;Norma;
25;0;2;1:51.985;0;;36.147;0;36.433;0;39.405;0;149.6;4:15.839;15:59:15.839;0:36.147;0:36.433;0:39.405;242.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;1:45.163;0;;32.890;0;34.251;0;38.022;0;159.3;6:01.002;16:01:01.002;0:32.890;0:34.251;0:38.022;251.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;2:44.306;0;B;31.911;0;55.309;0;1:17.086;0;101.9;8:45.308;16:03:45.308;0:31.911;0:55.309;1:17.086;254.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;4:45.383;0;;3:27.406;0;35.966;0;42.011;0;58.7;13:30.690;16:08:30.691;3:27.406;0:35.966;0:42.011;;Michael BENHAM;0:02:56.859;LMP3;;Lanan Racing;Norma;
25;0;6;1:44.214;0;;32.506;0;33.787;0;37.921;2;160.7;15:14.904;16:10:14.905;0:32.506;0:33.787;0:37.921;250.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:43.294;2;;31.602;2;33.712;0;37.980;0;162.2;16:58.198;16:11:58.199;0:31.602;0:33.712;0:37.980;256.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:48.490;0;;33.574;0;33.612;0;41.304;0;154.4;18:46.688;16:13:46.689;0:33.574;0:33.612;0:41.304;258.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:43.267;0;;31.769;0;33.237;2;38.261;0;162.2;20:29.955;16:15:29.956;0:31.769;0:33.237;0:38.261;254.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;3:38.331;0;;2:12.667;0;44.210;0;41.454;0;72.3;3:38.331;15:58:38.331;2:12.667;0:44.210;0:41.454;;Jens PETERSEN;0:01:26.684;LMP3;;DKR Engineering;Norma;
3;1;2;1:45.977;0;;33.729;0;34.495;0;37.753;0;158.1;5:24.308;16:00:24.308;0:33.729;0:34.495;0:37.753;248.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;2:05.162;0;B;31.851;0;34.097;0;59.214;0;133.8;7:29.470;16:02:29.470;0:31.851;0:34.097;0:59.214;257.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;5:40.796;0;;4:27.823;0;34.502;0;38.471;0;49.2;13:10.265;16:08:10.266;4:27.823;0:34.502;0:38.471;;Jens PETERSEN;0:04:02.632;LMP3;;DKR Engineering;Norma;
3;1;5;1:43.051;0;;31.872;0;33.645;0;37.534;0;162.5;14:53.316;16:09:53.317;0:31.872;0:33.645;0:37.534;255.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:47.934;0;;31.823;0;33.839;0;42.272;0;155.2;16:41.250;16:11:41.251;0:31.823;0:33.839;0:42.272;262.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:42.541;0;;31.569;2;33.506;2;37.466;0;163.4;18:23.791;16:13:23.792;0:31.569;0:33.506;0:37.466;262.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:42.563;2;;31.583;0;33.540;0;37.440;2;163.3;20:06.354;16:15:06.355;0:31.583;0:33.540;0:37.440;260.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;1;1;3:46.245;0;;2:17.183;0;45.345;0;43.717;0;69.8;3:46.245;15:58:46.245;2:17.183;0:45.345;0:43.717;;Fabien LAVERGNE;0:01:38.866;LMP3;;CD Sport;Norma;
30;1;2;1:46.683;0;;33.519;0;34.323;0;38.841;0;157.0;5:32.928;16:00:32.928;0:33.519;0:34.323;0:38.841;250.6;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;3;2:01.325;0;B;31.945;0;33.117;0;56.263;0;138.1;7:34.253;16:02:34.253;0:31.945;0:33.117;0:56.263;258.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;4;5:39.223;0;;4:24.797;0;35.293;0;39.133;0;49.4;13:13.475;16:08:13.476;4:24.797;0:35.293;0:39.133;;Fabien LAVERGNE;0:03:57.885;LMP3;;CD Sport;Norma;
30;1;5;1:42.717;0;;31.697;0;33.532;0;37.488;0;163.1;14:56.192;16:09:56.193;0:31.697;0:33.532;0:37.488;257.8;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;6;1:42.151;0;;31.305;3;33.248;0;37.598;0;164.0;16:38.343;16:11:38.344;0:31.305;0:33.248;0:37.598;263.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;7;1:41.846;3;;31.342;0;33.078;2;37.426;2;164.5;18:20.189;16:13:20.190;0:31.342;0:33.078;0:37.426;266.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;8;1:51.917;0;B;31.982;0;33.946;0;45.989;0;149.7;20:12.106;16:15:12.107;0:31.982;0:33.946;0:45.989;263.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
32;0;1;2:08.892;0;;44.506;0;41.116;0;43.270;0;122.5;2:08.892;15:57:08.892;0:44.506;0:41.116;0:43.270;;Najaf HUSAIN;0:00:05.291;LMP3;;United Autosports;Ligier;
32;0;2;1:49.313;0;;34.870;0;35.364;0;39.079;0;153.2;3:58.205;15:58:58.205;0:34.870;0:35.364;0:39.079;238.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;3;1:45.088;0;;32.684;0;34.237;0;38.167;0;159.4;5:43.293;16:00:43.293;0:32.684;0:34.237;0:38.167;244.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;2:29.164;0;B;32.472;0;38.356;0;1:18.336;0;112.3;8:12.457;16:03:12.457;0:32.472;0:38.356;1:18.336;247.1;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;5;5:01.712;0;;3:47.800;0;34.949;0;38.963;0;55.5;13:14.168;16:08:14.169;3:47.800;0:34.949;0:38.963;;Najaf HUSAIN;0:03:20.913;LMP3;;United Autosports;Ligier;
32;0;6;1:44.935;0;;32.382;0;34.078;0;38.475;0;159.6;14:59.103;16:09:59.104;0:32.382;0:34.078;0:38.475;247.1;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;7;1:44.475;0;;32.306;0;34.112;0;38.057;0;160.3;16:43.578;16:11:43.579;0:32.306;0:34.112;0:38.057;249.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;8;1:43.870;2;;32.068;2;33.766;0;38.036;0;161.3;18:27.448;16:13:27.449;0:32.068;0:33.766;0:38.036;253.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;9;1:44.114;0;;32.480;0;33.682;2;37.952;2;160.9;20:11.562;16:15:11.563;0:32.480;0:33.682;0:37.952;250.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
39;0;1;2:12.928;0;;48.456;0;41.460;0;43.012;0;118.8;2:12.928;15:57:12.928;0:48.456;0:41.460;0:43.012;;Eric TROUILLET;0:00:08.346;LMP3;;Graff;Norma;
39;0;2;1:51.788;0;;35.012;0;37.356;0;39.420;0;149.8;4:04.716;15:59:04.716;0:35.012;0:37.356;0:39.420;250.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;1:44.869;0;;32.673;0;33.873;0;38.323;2;159.7;5:49.585;16:00:49.585;0:32.673;0:33.873;0:38.323;257.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;2:29.390;0;B;31.915;2;37.389;0;1:20.086;0;112.1;8:18.975;16:03:18.975;0:31.915;0:37.389;1:20.086;261.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;5:09.296;0;;3:48.802;0;37.362;0;43.132;0;54.2;13:28.270;16:08:28.271;3:48.802;0:37.362;0:43.132;;Eric TROUILLET;0:03:21.145;LMP3;;Graff;Norma;
39;0;6;1:44.598;0;;32.243;0;33.463;0;38.892;0;160.1;15:12.868;16:10:12.869;0:32.243;0:33.463;0:38.892;256.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;7;1:44.979;0;;32.797;0;33.725;0;38.457;0;159.6;16:57.847;16:11:57.848;0:32.797;0:33.725;0:38.457;258.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;1:45.647;0;;33.311;0;33.893;0;38.443;0;158.6;18:43.494;16:13:43.495;0:33.311;0:33.893;0:38.443;263.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;9;1:43.950;2;;32.086;0;33.338;2;38.526;0;161.1;20:27.444;16:15:27.445;0:32.086;0:33.338;0:38.526;261.5;Eric TROUILLET;;LMP3;;Graff;Norma;
4;0;1;3:03.867;0;;1:36.359;0;43.381;0;44.127;0;85.9;3:03.867;15:58:03.867;1:36.359;0:43.381;0:44.127;;John SCHAUERMAN;0:00:50.237;LMP3;;Brookspeed International;Ligier;
4;0;2;1:53.443;0;;36.527;0;36.085;0;40.831;0;147.7;4:57.310;15:59:57.310;0:36.527;0:36.085;0:40.831;226.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;2:15.459;0;B;33.516;0;49.592;0;52.351;0;123.7;7:12.769;16:02:12.769;0:33.516;0:49.592;0:52.351;242.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;8:02.833;0;;6:30.805;0;44.417;0;47.611;0;34.7;15:15.601;16:10:15.602;6:30.805;0:44.417;0:47.611;;John SCHAUERMAN;0:05:52.393;LMP3;;Brookspeed International;Ligier;
4;0;5;1:54.700;0;;36.315;0;37.815;0;40.570;0;146.0;17:10.301;16:12:10.302;0:36.315;0:37.815;0:40.570;227.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;6;1:47.275;0;;33.247;0;34.666;2;39.362;0;156.1;18:57.576;16:13:57.577;0:33.247;0:34.666;0:39.362;248.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;1:46.098;2;;32.599;2;34.670;0;38.829;2;157.9;20:43.674;16:15:43.675;0:32.599;0:34.670;0:38.829;248.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;0;1;3:15.856;0;;1:55.901;0;37.692;0;42.263;0;80.6;3:15.856;15:58:15.856;1:55.901;0:37.692;0:42.263;;Adrien CHILA;0:01:19.367;LMP3;;Graff;Norma;
40;0;2;1:46.238;0;;33.168;0;34.715;0;38.355;0;157.7;5:02.094;16:00:02.094;0:33.168;0:34.715;0:38.355;248.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;2:00.541;0;B;32.629;0;33.988;0;53.924;0;139.0;7:02.635;16:02:02.635;0:32.629;0:33.988;0:53.924;258.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;6:04.539;0;;4:51.503;0;34.414;0;38.622;0;46.0;13:07.173;16:08:07.174;4:51.503;0:34.414;0:38.622;;Adrien CHILA;0:04:26.472;LMP3;;Graff;Norma;
40;0;5;1:45.105;0;;32.667;0;34.153;0;38.285;0;159.4;14:52.278;16:09:52.279;0:32.667;0:34.153;0:38.285;255.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;6;1:43.734;0;;32.379;0;33.599;0;37.756;2;161.5;16:36.012;16:11:36.013;0:32.379;0:33.599;0:37.756;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;7;1:43.420;2;;31.607;2;33.449;0;38.364;0;162.0;18:19.432;16:13:19.433;0:31.607;0:33.449;0:38.364;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;8;1:43.586;0;;32.075;0;33.447;2;38.064;0;161.7;20:03.018;16:15:03.019;0:32.075;0:33.447;0:38.064;260.2;Adrien CHILA;;LMP3;;Graff;Norma;
43;1;1;2:27.459;0;;1:00.050;0;42.948;0;44.461;0;107.1;2:27.459;15:57:27.459;1:00.050;0:42.948;0:44.461;;Paul SCHEUSCHNER;0:00:19.593;LMP3;;Keoracing;Ligier;
43;1;2;1:49.243;0;;34.852;0;34.827;0;39.564;0;153.3;4:16.702;15:59:16.702;0:34.852;0:34.827;0:39.564;238.9;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;3;1:43.772;0;;32.147;0;33.691;0;37.934;2;161.4;6:00.474;16:01:00.474;0:32.147;0:33.691;0:37.934;248.3;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;4;2:39.491;0;B;32.172;0;52.770;0;1:14.549;0;105.0;8:39.965;16:03:39.965;0:32.172;0:52.770;1:14.549;252.3;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;5;4:39.658;0;;3:25.522;0;34.287;0;39.849;0;59.9;13:19.622;16:08:19.623;3:25.522;0:34.287;0:39.849;;Paul SCHEUSCHNER;0:02:59.107;LMP3;;Keoracing;Ligier;
43;1;6;1:43.930;0;;32.333;0;33.550;0;38.047;0;161.2;15:03.552;16:10:03.553;0:32.333;0:33.550;0:38.047;248.3;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;7;1:43.549;0;;32.174;0;33.394;0;37.981;0;161.8;16:47.101;16:11:47.102;0:32.174;0:33.394;0:37.981;251.2;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;8;1:43.929;0;;32.196;0;33.490;0;38.243;0;161.2;18:31.030;16:13:31.031;0:32.196;0:33.490;0:38.243;254.1;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;9;1:43.059;2;;31.810;2;33.247;2;38.002;0;162.5;20:14.089;16:15:14.090;0:31.810;0:33.247;0:38.002;251.7;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
59;0;1;3:07.315;0;;1:39.769;0;41.944;0;45.602;0;84.3;3:07.315;15:58:07.315;1:39.769;0:41.944;0:45.602;;Ross WARBURTON;0:01:00.045;LMP3;;RLR MSport;Ligier;
59;0;2;1:52.809;0;;36.320;0;36.556;0;39.933;0;148.5;5:00.124;16:00:00.124;0:36.320;0:36.556;0:39.933;228.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;3;1:48.295;0;;33.447;0;34.931;0;39.917;0;154.7;6:48.419;16:01:48.419;0:33.447;0:34.931;0:39.917;244.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;4;3:11.108;0;B;57.905;0;1:03.052;0;1:10.151;0;87.7;9:59.527;16:04:59.527;0:57.905;1:03.052;1:10.151;129.5;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;5;3:50.847;0;;2:34.383;0;36.005;0;40.459;0;72.6;13:50.373;16:08:50.374;2:34.383;0:36.005;0:40.459;;Ross WARBURTON;0:02:06.194;LMP3;;RLR MSport;Ligier;
59;0;6;1:46.444;0;;32.904;0;34.409;0;39.131;0;157.4;15:36.817;16:10:36.818;0:32.904;0:34.409;0:39.131;244.9;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;7;1:46.513;0;;32.699;0;34.728;0;39.086;0;157.3;17:23.330;16:12:23.331;0:32.699;0:34.728;0:39.086;250.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;8;1:45.769;2;;32.450;2;34.229;2;39.090;0;158.4;19:09.099;16:14:09.100;0:32.450;0:34.229;0:39.090;251.7;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;9;1:45.874;0;;32.606;0;34.350;0;38.918;2;158.2;20:54.973;16:15:54.974;0:32.606;0:34.350;0:38.918;250.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
65;0;1;2:34.628;0;;1:07.563;0;42.836;0;44.229;0;102.1;2:34.628;15:57:34.628;1:07.563;0:42.836;0:44.229;;Alexander WEST;0:00:26.177;LMP3;;Graff;Norma;
