﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;44;5;1:55.795;+2.120;+0.042;180.0;8;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;27737;5842;6;272;4370;64;;;;;Alvaro;FONTES;;;ESP;;1580;64;;;;Ricardo;SANCHEZ;;;MEX;;8870;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;7;1:55.964;+2.289;+0.169;179.8;7;DB Autosport;LMP3;;;Norma M30 - Nissan;M;27728;5832;6;5800;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;24;6;1:55.970;+2.295;+0.006;179.8;7;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;27731;5790;6;272;4370;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;14;7;1:56.536;+2.861;+0.566;178.9;7;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;27726;530;6;272;4370;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;32;6;1:56.730;+3.055;+0.194;178.6;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27734;532;6;272;4370;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Mahaveer;RAGHUNATHAN;;;IND;;9151;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;98;6;1:56.839;+3.164;+0.109;178.4;7;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;27748;5676;6;272;4370;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Andy;MEYRICK;;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;96;7;1:57.198;+3.523;+0.359;177.9;7;TKS;LMP3;;;Ginetta P3-15 - Nissan;M;27747;5768;6;5588;64;121;;;;;Shinyo;SANO;;;JPN;;8794;121;;;;Luca;MAGNONI;;;ITA;;9188;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;23;6;1:57.898;+4.223;+0.700;176.8;7;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27730;532;6;272;4370;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;6;1:57.964;+4.289;+0.066;176.7;7;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27729;532;6;272;4370;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;17;7;1:58.670;+4.995;+0.706;175.7;7;RGP Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;27750;5853;6;272;4370;119;;;;;Ioannis;INGLESIS;;;GRC;;9181;79;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;4;7;2:03.471;+9.796;+4.801;168.8;7;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;27723;5838;6;272;4370;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
