﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;2;21;2:07.500;0;;40.495;0;42.392;0;44.613;0;163.6;1:35:24.857;12:35:24.857;0:40.495;0:42.392;0:44.613;192.9;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;22;2:14.201;0;;46.194;0;43.605;0;44.402;0;155.4;1:37:39.058;12:37:39.058;0:46.194;0:43.605;0:44.402;240.5;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;23;2:06.095;0;;39.779;0;42.895;0;43.421;0;165.4;1:39:45.153;12:39:45.153;0:39.779;0:42.895;0:43.421;218.2;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;24;2:18.162;0;B;39.457;0;42.521;0;56.184;0;150.9;1:42:03.315;12:42:03.315;0:39.457;0:42.521;0:56.184;215.1;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
14;2;25;9:42.410;0;;8:12.314;0;44.717;0;45.379;0;35.8;1:51:45.725;12:51:45.725;8:12.314;0:44.717;0:45.379;166.2;Tom OLSEN;0:07:34.898;LMP3;;RLR M Sport;Ligier;
14;2;26;2:58.171;0;B;42.008;0;43.910;0;1:32.253;0;117.0;1:54:43.896;12:54:43.896;0:42.008;0:43.910;1:32.253;165.4;Tom OLSEN;;LMP3;;RLR M Sport;Ligier;
2;2;1;13:13.521;0;;11:58.557;0;37.767;0;37.197;0;24.9;13:13.521;11:13:13.521;11:58.557;0:37.767;0:37.197;190.5;Colin NOBLE;0:11:22.529;LMP3;;Nielsen Racing;Norma;
2;2;2;1:52.144;0;;37.364;0;37.488;0;37.292;0;186.0;15:05.665;11:15:05.665;0:37.364;0:37.488;0:37.292;232.3;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;3;1:51.734;0;;35.512;0;37.501;0;38.721;0;186.6;16:57.399;11:16:57.399;0:35.512;0:37.501;0:38.721;223.6;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;4;1:49.526;0;;35.809;0;37.159;0;36.558;0;190.4;18:46.925;11:18:46.925;0:35.809;0:37.159;0:36.558;221.8;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;5;1:47.678;0;;35.010;0;36.202;0;36.466;0;193.7;20:34.603;11:20:34.603;0:35.010;0:36.202;0:36.466;262.8;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;6;1:51.828;0;;36.037;0;38.536;0;37.255;0;186.5;22:26.431;11:22:26.431;0:36.037;0:38.536;0:37.255;206.1;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;7;1:47.012;0;;34.690;0;36.074;0;36.248;0;194.9;24:13.443;11:24:13.443;0:34.690;0:36.074;0:36.248;272.0;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;8;2:00.055;0;B;34.288;0;39.323;0;46.444;0;173.7;26:13.498;11:26:13.498;0:34.288;0:39.323;0:46.444;271.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;9;21:05.849;0;;19:45.809;0;39.972;0;40.068;0;16.5;47:19.347;11:47:19.347;19:45.809;0:39.972;0:40.068;175.9;Colin NOBLE;0:19:13.584;LMP3;;Nielsen Racing;Norma;
2;2;10;1:49.727;0;;35.897;0;37.260;0;36.570;0;190.1;49:09.074;11:49:09.074;0:35.897;0:37.260;0:36.570;234.8;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;11;1:47.181;0;;34.445;0;36.241;0;36.495;0;194.6;50:56.255;11:50:56.255;0:34.445;0:36.241;0:36.495;271.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;12;1:46.129;0;;34.335;0;35.813;2;35.981;0;196.5;52:42.384;11:52:42.384;0:34.335;0:35.813;0:35.981;271.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;13;1:45.847;3;;34.234;3;35.860;0;35.753;2;197.0;54:28.231;11:54:28.231;0:34.234;0:35.860;0:35.753;271.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;14;1:53.562;0;B;34.259;0;36.495;0;42.808;0;183.6;56:21.793;11:56:21.793;0:34.259;0:36.495;0:42.808;271.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;1;15;4:37.223;0;;3:20.489;0;38.250;0;38.484;0;75.2;1:00:59.016;12:00:59.016;3:20.489;0:38.250;0:38.484;207.3;Anthony WELLS;0:02:48.382;LMP3;;Nielsen Racing;Norma;
2;1;16;1:49.722;0;;35.229;0;37.479;0;37.014;1;190.1;1:02:48.738;12:02:48.738;0:35.229;0:37.479;0:37.014;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;17;1:48.969;0;;34.792;1;36.786;1;37.391;0;191.4;1:04:37.707;12:04:37.707;0:34.792;0:36.786;0:37.391;274.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;18;1:49.607;0;;34.793;0;37.205;0;37.609;0;190.3;1:06:27.314;12:06:27.314;0:34.793;0:37.205;0:37.609;272.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;19;2:00.662;0;B;37.616;0;37.670;0;45.376;0;172.8;1:08:27.976;12:08:27.976;0:37.616;0:37.670;0:45.376;275.5;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;20;6:04.702;0;B;4:32.100;0;40.643;0;51.959;0;57.2;1:14:32.678;12:14:32.678;4:32.100;0:40.643;0:51.959;209.3;Anthony WELLS;0:03:57.732;LMP3;;Nielsen Racing;Norma;
2;1;21;24:50.602;0;;22:48.986;0;1:15.957;0;45.659;0;14.0;1:39:23.280;12:39:23.280;22:48.986;1:15.957;0:45.659;163.1;Anthony WELLS;0:22:05.550;LMP3;;Nielsen Racing;Norma;
2;1;22;2:07.031;0;;39.501;0;43.410;0;44.120;0;164.2;1:41:30.311;12:41:30.311;0:39.501;0:43.410;0:44.120;204.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;23;4:24.539;0;B;1:22.698;0;1:25.906;0;1:35.935;0;78.8;1:45:54.850;12:45:54.850;1:22.698;1:25.906;1:35.935;80.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;24;5:41.912;0;;4:13.957;0;44.225;0;43.730;0;61.0;1:51:36.762;12:51:36.762;4:13.957;0:44.225;0:43.730;172.2;Anthony WELLS;0:03:36.814;LMP3;;Nielsen Racing;Norma;
2;1;25;7:55.901;0;B;5:36.074;0;1:23.438;0;56.389;0;43.8;1:59:32.663;12:59:32.663;5:36.074;1:23.438;0:56.389;213.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;7:01.218;0;;5:30.142;0;48.083;0;42.993;0;46.9;7:01.218;11:07:01.218;5:30.142;0:48.083;0:42.993;123.7;Mark CRADER;0:04:45.196;LMP3;;Grainmarket Racing;Norma;
20;1;2;1:55.978;0;;37.643;0;39.625;0;38.710;0;179.8;8:57.196;11:08:57.196;0:37.643;0:39.625;0:38.710;200.0;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;3;1:53.400;0;;35.872;0;39.117;0;38.411;0;183.9;10:50.596;11:10:50.596;0:35.872;0:39.117;0:38.411;260.9;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;4;1:51.286;0;;35.718;0;38.033;0;37.535;0;187.4;12:41.882;11:12:41.882;0:35.718;0:38.033;0:37.535;247.1;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;5;1:52.429;0;;35.201;0;39.972;0;37.256;0;185.5;14:34.311;11:14:34.311;0:35.201;0:39.972;0:37.256;266.0;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;6;1:51.680;0;;35.351;0;37.763;0;38.566;0;186.7;16:25.991;11:16:25.991;0:35.351;0:37.763;0:38.566;246.6;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;7;1:51.023;0;;36.253;0;37.723;0;37.047;0;187.8;18:17.014;11:18:17.014;0:36.253;0:37.723;0:37.047;249.4;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;8;1:49.160;0;;35.108;0;37.134;0;36.918;0;191.0;20:06.174;11:20:06.174;0:35.108;0:37.134;0:36.918;269.3;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;9;1:48.829;0;;34.931;1;37.098;1;36.800;0;191.6;21:55.003;11:21:55.003;0:34.931;0:37.098;0:36.800;269.3;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;10;1:59.202;0;B;35.891;0;37.860;0;45.451;0;175.0;23:54.205;11:23:54.205;0:35.891;0:37.860;0:45.451;244.3;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;2;11;4:07.342;0;;2:51.886;0;37.878;0;37.578;0;84.3;28:01.547;11:28:01.547;2:51.886;0:37.878;0:37.578;209.3;Alex MORTIMER;0:02:21.203;LMP3;;Grainmarket Racing;Norma;
20;2;12;1:48.846;0;;35.315;0;36.758;0;36.773;0;191.6;29:50.393;11:29:50.393;0:35.315;0:36.758;0:36.773;264.7;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;13;1:47.623;0;;34.786;0;36.363;0;36.474;0;193.8;31:38.016;11:31:38.016;0:34.786;0:36.363;0:36.474;271.4;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;14;3:58.925;0;B;57.839;0;1:21.416;0;1:39.670;0;87.3;35:36.941;11:35:36.941;0:57.839;1:21.416;1:39.670;180.6;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;15;12:30.188;0;;11:12.895;0;39.194;0;38.099;0;27.8;48:07.129;11:48:07.129;11:12.895;0:39.194;0:38.099;198.5;Alex MORTIMER;0:10:39.966;LMP3;;Grainmarket Racing;Norma;
20;2;16;1:53.769;0;;35.552;0;37.063;0;41.154;0;183.3;50:00.898;11:50:00.898;0:35.552;0:37.063;0:41.154;260.9;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;17;1:47.458;0;;34.794;0;36.265;0;36.399;0;194.1;51:48.356;11:51:48.356;0:34.794;0:36.265;0:36.399;270.7;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;18;1:58.222;0;;34.837;0;41.735;0;41.650;0;176.4;53:46.578;11:53:46.578;0:34.837;0:41.735;0:41.650;272.0;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;19;1:46.983;2;;34.689;2;36.128;2;36.166;2;194.9;55:33.561;11:55:33.561;0:34.689;0:36.128;0:36.166;270.0;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;20;1:56.719;0;B;34.748;0;37.493;0;44.478;0;178.7;57:30.280;11:57:30.280;0:34.748;0:37.493;0:44.478;272.0;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;1;21;5:22.714;0;;3:57.137;0;44.826;0;40.751;0;64.6;1:02:52.994;12:02:52.994;3:57.137;0:44.826;0:40.751;105.1;Mark CRADER;0:03:12.304;LMP3;;Grainmarket Racing;Norma;
20;1;22;1:52.073;0;;36.143;0;38.593;0;37.337;0;186.1;1:04:45.067;12:04:45.067;0:36.143;0:38.593;0:37.337;227.4;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;23;1:49.870;0;;35.518;0;37.506;0;36.846;0;189.8;1:06:34.937;12:06:34.937;0:35.518;0:37.506;0:36.846;250.6;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;24;1:49.931;0;;35.718;0;37.686;0;36.527;1;189.7;1:08:24.868;12:08:24.868;0:35.718;0:37.686;0:36.527;250.6;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;25;3:47.043;0;;1:00.701;0;1:21.942;0;1:24.400;0;91.9;1:12:11.911;12:12:11.911;1:00.701;1:21.942;1:24.400;243.2;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;26;2:03.200;0;B;37.773;0;38.655;0;46.772;0;169.3;1:14:15.111;12:14:15.111;0:37.773;0:38.655;0:46.772;201.5;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;27;7:29.560;0;;6:05.950;0;42.564;0;41.046;0;46.4;1:21:44.671;12:21:44.671;6:05.950;0:42.564;0:41.046;154.5;Mark CRADER;0:05:27.901;LMP3;;Grainmarket Racing;Norma;
20;1;28;2:35.581;0;B;1:01.680;0;41.654;0;52.247;0;134.0;1:24:20.252;12:24:20.252;1:01.680;0:41.654;0:52.247;214.7;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;29;12:11.889;0;;10:44.307;0;43.480;0;44.102;0;28.5;1:36:32.141;12:36:32.141;10:44.307;0:43.480;0:44.102;136.0;Mark CRADER;0:10:03.750;LMP3;;Grainmarket Racing;Norma;
20;1;30;2:06.420;0;;39.502;0;42.867;0;44.051;0;165.0;1:38:38.561;12:38:38.561;0:39.502;0:42.867;0:44.051;195.7;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;31;2:09.431;0;;39.610;0;45.331;0;44.490;0;161.1;1:40:47.992;12:40:47.992;0:39.610;0:45.331;0:44.490;179.4;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;32;3:29.447;0;B;44.023;0;1:07.542;0;1:37.882;0;99.6;1:44:17.439;12:44:17.439;0:44.023;1:07.542;1:37.882;184.9;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;33;7:33.051;0;;6:04.551;0;43.866;0;44.634;0;46.0;1:51:50.490;12:51:50.490;6:04.551;0:43.866;0:44.634;129.3;Mark CRADER;0:05:25.385;LMP3;;Grainmarket Racing;Norma;
20;1;34;3:00.189;0;B;39.623;0;42.888;0;1:37.678;0;115.7;1:54:50.679;12:54:50.679;0:39.623;0:42.888;1:37.678;200.0;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
22;2;1;2:34.416;0;B;1:04.997;0;42.415;0;47.004;0;127.9;2:34.416;11:02:34.416;1:04.997;0:42.415;0:47.004;184.6;Matthew BELL;0:00:24.623;LMP3;;United Autosports;Ligier;
22;2;2;4:24.429;0;;3:04.956;0;39.444;0;40.029;0;78.9;6:58.845;11:06:58.845;3:04.956;0:39.444;0:40.029;208.9;Matthew BELL;0:02:34.021;LMP3;;United Autosports;Ligier;
22;2;3;1:49.906;0;;35.401;0;37.632;0;36.873;0;189.8;8:48.751;11:08:48.751;0:35.401;0:37.632;0:36.873;241.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;4;1:48.885;0;;35.104;0;37.183;0;36.598;0;191.5;10:37.636;11:10:37.636;0:35.104;0:37.183;0:36.598;263.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;5;1:47.522;0;;34.727;0;36.415;0;36.380;0;194.0;12:25.158;11:12:25.158;0:34.727;0:36.415;0:36.380;270.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;6;1:47.109;2;;34.666;0;36.133;2;36.310;2;194.7;14:12.267;11:14:12.267;0:34.666;0:36.133;0:36.310;272.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;7;1:54.044;0;B;34.646;2;36.326;0;43.072;0;182.9;16:06.311;11:16:06.311;0:34.646;0:36.326;0:43.072;272.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;8;12:34.749;0;;11:03.532;0;46.809;0;44.408;0;27.6;28:41.060;11:28:41.060;11:03.532;0:46.809;0:44.408;179.4;James MCGUIRE;0:10:24.289;LMP3;;United Autosports;Ligier;
22;1;9;1:59.666;0;;37.620;0;41.091;0;40.955;0;174.3;30:40.726;11:30:40.726;0:37.620;0:41.091;0:40.955;213.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;10;2:43.702;0;B;36.302;0;40.525;0;1:26.875;0;127.4;33:24.428;11:33:24.428;0:36.302;0:40.525;1:26.875;255.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;11;13:54.056;0;;12:27.402;0;44.861;0;41.793;0;25.0;47:18.484;11:47:18.484;12:27.402;0:44.861;0:41.793;177.0;James MCGUIRE;0:11:49.884;LMP3;;United Autosports;Ligier;
22;1;12;1:57.665;0;;36.865;0;40.360;0;40.440;0;177.2;49:16.149;11:49:16.149;0:36.865;0:40.360;0:40.440;226.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;13;1:53.898;0;;35.993;0;39.020;0;38.885;0;183.1;51:10.047;11:51:10.047;0:35.993;0:39.020;0:38.885;245.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;14;1:53.458;0;;36.009;0;38.614;0;38.835;0;183.8;53:03.505;11:53:03.505;0:36.009;0:38.614;0:38.835;248.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;15;1:52.934;0;;35.438;1;38.462;0;39.034;0;184.7;54:56.439;11:54:56.439;0:35.438;0:38.462;0:39.034;268.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;16;1:52.754;0;;35.496;0;38.882;0;38.376;1;185.0;56:49.193;11:56:49.193;0:35.496;0:38.882;0:38.376;264.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;17;1:52.537;0;;35.606;0;38.400;0;38.531;0;185.3;58:41.730;11:58:41.730;0:35.606;0:38.400;0:38.531;267.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;18;2:01.081;0;B;35.471;0;38.977;0;46.633;0;172.2;1:00:42.811;12:00:42.811;0:35.471;0:38.977;0:46.633;257.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;19;4:37.431;0;;3:19.249;0;39.161;0;39.021;0;75.2;1:05:20.242;12:05:20.242;3:19.249;0:39.161;0:39.021;210.1;James MCGUIRE;0:02:48.386;LMP3;;United Autosports;Ligier;
22;1;20;1:55.164;0;;37.367;0;39.300;0;38.497;0;181.1;1:07:15.406;12:07:15.406;0:37.367;0:39.300;0:38.497;243.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;21;2:23.516;0;;35.747;0;38.237;1;1:09.532;0;145.3;1:09:38.922;12:09:38.922;0:35.747;0:38.237;1:09.532;269.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;22;3:11.507;0;;1:30.106;0;1:01.348;0;40.053;0;108.9;1:12:50.429;12:12:50.429;1:30.106;1:01.348;0:40.053;79.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;23;2:05.859;0;B;36.933;0;39.177;0;49.749;0;165.7;1:14:56.288;12:14:56.288;0:36.933;0:39.177;0:49.749;223.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;2;24;28:59.976;0;B;26:04.654;0;1:19.563;0;1:35.759;0;12.0;1:43:56.264;12:43:56.264;26:04.654;1:19.563;1:35.759;163.6;Matthew BELL;0:25:28.328;LMP3;;United Autosports;Ligier;
22;2;25;7:17.525;0;;5:49.101;0;44.329;0;44.095;0;47.7;1:51:13.789;12:51:13.789;5:49.101;0:44.329;0:44.095;177.0;Matthew BELL;0:05:13.910;LMP3;;United Autosports;Ligier;
22;2;26;2:33.250;0;B;38.278;0;42.537;0;1:12.435;0;136.1;1:53:47.039;12:53:47.039;0:38.278;0:42.537;1:12.435;218.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
23;2;1;2:33.422;0;;1:09.285;0;42.608;0;41.529;0;128.7;2:33.422;11:02:33.422;1:09.285;0:42.608;0:41.529;154.1;Garett GRIST;0:00:26.915;LMP3;;United Autosports;Ligier;
23;2;2;1:53.897;0;;37.068;0;38.502;0;38.327;0;183.1;4:27.319;11:04:27.319;0:37.068;0:38.502;0:38.327;211.8;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;3;1:56.358;0;;35.304;0;42.324;0;38.730;0;179.2;6:23.677;11:06:23.677;0:35.304;0:42.324;0:38.730;265.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;4;1:52.535;0;;35.966;0;38.316;0;38.253;0;185.3;8:16.212;11:08:16.212;0:35.966;0:38.316;0:38.253;218.2;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;5;2:25.174;0;B;45.540;0;45.291;0;54.343;0;143.7;10:41.386;11:10:41.386;0:45.540;0:45.291;0:54.343;129.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;6;5:41.053;0;;4:25.741;0;38.245;0;37.067;1;61.1;16:22.439;11:16:22.439;4:25.741;0:38.245;0:37.067;204.9;Garett GRIST;0:03:54.924;LMP3;;United Autosports;Ligier;
23;2;7;1:55.405;0;B;35.004;1;37.162;1;43.239;0;180.7;18:17.844;11:18:17.844;0:35.004;0:37.162;0:43.239;254.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;8;10:02.698;0;;8:48.959;0;37.256;0;36.483;2;34.6;28:20.542;11:28:20.542;8:48.959;0:37.256;0:36.483;169.8;Rob HODES;0:08:14.980;LMP3;;United Autosports;Ligier;
23;1;9;1:47.739;2;;34.681;0;36.567;0;36.491;0;193.6;30:08.281;11:30:08.281;0:34.681;0:36.567;0:36.491;270.7;Rob HODES;;LMP3;;United Autosports;Ligier;
