﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;11;1:46.325;0;;30.145;0;40.659;0;35.521;0;157.6;21:31.641;13:22:22.253;0:30.145;0:40.659;0:35.521;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;12;1:46.691;0;;30.263;0;40.783;0;35.645;0;157.1;23:18.332;13:24:08.944;0:30.263;0:40.783;0:35.645;264.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;13;1:46.418;0;;30.128;0;40.645;1;35.645;0;157.5;25:04.750;13:25:55.362;0:30.128;0:40.645;0:35.645;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;14;2:20.638;0;;30.068;1;54.718;0;55.852;0;119.2;27:25.388;13:28:16.000;0:30.068;0:54.718;0:55.852;265.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;15;3:21.215;0;;1:12.343;0;1:17.955;0;50.917;0;83.3;30:46.603;13:31:37.215;1:12.343;1:17.955;0:50.917;;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;16;1:49.880;0;;31.942;0;41.748;0;36.190;0;152.5;32:36.483;13:33:27.095;0:31.942;0:41.748;0:36.190;251.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;17;1:48.320;0;;30.510;0;40.904;0;36.906;0;154.7;34:24.803;13:35:15.415;0:30.510;0:40.904;0:36.906;262.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;18;1:47.799;0;;31.280;0;40.787;0;35.732;0;155.5;36:12.602;13:37:03.214;0:31.280;0:40.787;0:35.732;259.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;19;1:47.066;0;;30.252;0;40.844;0;35.970;0;156.5;37:59.668;13:38:50.280;0:30.252;0:40.844;0:35.970;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;20;1:47.548;0;;30.252;0;41.200;0;36.096;0;155.8;39:47.216;13:40:37.828;0:30.252;0:41.200;0:36.096;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;21;1:47.246;0;;30.471;0;41.048;0;35.727;0;156.3;41:34.462;13:42:25.074;0:30.471;0:41.048;0:35.727;264.1;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;22;1:47.233;0;;30.166;0;41.183;0;35.884;0;156.3;43:21.695;13:44:12.307;0:30.166;0:41.183;0:35.884;262.8;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;23;1:47.149;0;;30.136;0;41.214;0;35.799;0;156.4;45:08.844;13:45:59.456;0:30.136;0:41.214;0:35.799;266.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;24;1:47.199;0;;30.166;0;41.216;0;35.817;0;156.3;46:56.043;13:47:46.655;0:30.166;0:41.216;0:35.817;264.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;25;1:55.576;0;;30.917;0;40.966;0;43.693;0;145.0;48:51.619;13:49:42.231;0:30.917;0:40.966;0:43.693;265.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;26;3:24.346;0;;1:12.397;0;1:17.466;0;54.483;0;82.0;52:15.965;13:53:06.577;1:12.397;1:17.466;0:54.483;;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;27;3:21.180;0;B;1:12.327;0;1:17.839;0;51.014;0;83.3;55:37.145;13:56:27.757;1:12.327;1:17.839;0:51.014;;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;2;28;3:51.263;0;;2:34.491;0;41.451;0;35.321;0;72.5;59:28.408;14:00:19.020;2:34.491;0:41.451;0:35.321;187.2;Gary HAUSER;0:02:05.106;LMP3;;Racing Experience;Norma;
11;2;29;1:46.293;0;;30.693;0;40.766;0;34.834;0;157.7;1:01:14.701;14:02:05.313;0:30.693;0:40.766;0:34.834;262.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;30;1:47.117;0;;31.132;0;40.465;0;35.520;0;156.4;1:03:01.818;14:03:52.430;0:31.132;0:40.465;0:35.520;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;31;1:46.222;0;;29.832;0;39.760;2;36.630;0;157.8;1:04:48.040;14:05:38.652;0:29.832;0:39.760;0:36.630;262.8;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;32;1:45.621;0;;30.005;0;40.614;0;35.002;0;158.7;1:06:33.661;14:07:24.273;0:30.005;0:40.614;0:35.002;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;33;1:44.933;0;;29.861;0;40.628;0;34.444;2;159.7;1:08:18.594;14:09:09.206;0:29.861;0:40.628;0:34.444;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;34;1:44.565;0;;29.832;0;40.042;0;34.691;0;160.3;1:10:03.159;14:10:53.771;0:29.832;0:40.042;0:34.691;264.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;35;1:45.104;0;;29.856;0;40.132;0;35.116;0;159.4;1:11:48.263;14:12:38.875;0:29.856;0:40.132;0:35.116;264.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;36;1:44.423;2;;29.756;0;40.034;0;34.633;0;160.5;1:13:32.686;14:14:23.298;0:29.756;0:40.034;0:34.633;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;37;1:45.568;0;;29.838;0;40.285;0;35.445;0;158.7;1:15:18.254;14:16:08.866;0:29.838;0:40.285;0:35.445;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;38;1:48.395;0;;30.143;0;41.099;0;37.153;0;154.6;1:17:06.649;14:17:57.261;0:30.143;0:41.099;0:37.153;267.3;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;39;1:46.834;0;;30.423;0;40.984;0;35.427;0;156.9;1:18:53.483;14:19:44.095;0:30.423;0:40.984;0:35.427;267.3;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;40;1:47.859;0;;31.012;0;41.433;0;35.414;0;155.4;1:20:41.342;14:21:31.954;0:31.012;0:41.433;0:35.414;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;41;1:45.076;0;;29.923;0;40.265;0;34.888;0;159.5;1:22:26.418;14:23:17.030;0:29.923;0:40.265;0:34.888;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;42;1:45.116;0;;29.884;0;40.214;0;35.018;0;159.4;1:24:11.534;14:25:02.146;0:29.884;0:40.214;0:35.018;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;43;1:45.726;0;;30.034;0;40.642;0;35.050;0;158.5;1:25:57.260;14:26:47.872;0:30.034;0:40.642;0:35.050;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;44;1:45.098;0;;29.804;0;40.317;0;34.977;0;159.5;1:27:42.358;14:28:32.970;0:29.804;0:40.317;0:34.977;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;45;1:45.604;0;;29.808;0;40.533;0;35.263;0;158.7;1:29:27.962;14:30:18.574;0:29.808;0:40.533;0:35.263;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;46;1:45.059;0;;29.961;0;40.120;0;34.978;0;159.5;1:31:13.021;14:32:03.633;0:29.961;0:40.120;0:34.978;264.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;47;1:45.296;0;;29.737;0;40.535;0;35.024;0;159.2;1:32:58.317;14:33:48.929;0:29.737;0:40.535;0:35.024;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;48;1:44.996;0;;29.849;0;40.145;0;35.002;0;159.6;1:34:43.313;14:35:33.925;0:29.849;0:40.145;0:35.002;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;49;1:44.835;0;;29.857;0;40.084;0;34.894;0;159.9;1:36:28.148;14:37:18.760;0:29.857;0:40.084;0:34.894;263.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;50;1:45.299;0;;29.835;0;40.567;0;34.897;0;159.1;1:38:13.447;14:39:04.059;0:29.835;0:40.567;0:34.897;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;51;1:44.687;0;;29.680;2;40.128;0;34.879;0;160.1;1:39:58.134;14:40:48.746;0:29.680;0:40.128;0:34.879;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;52;1:46.455;0;;29.797;0;40.519;0;36.139;0;157.4;1:41:44.589;14:42:35.201;0:29.797;0:40.519;0:36.139;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;53;1:45.007;0;;29.950;0;40.139;0;34.918;0;159.6;1:43:29.596;14:44:20.208;0:29.950;0:40.139;0:34.918;264.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;54;1:45.799;0;;30.022;0;40.361;0;35.416;0;158.4;1:45:15.395;14:46:06.007;0:30.022;0:40.361;0:35.416;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;55;1:45.439;0;;29.895;0;40.408;0;35.136;0;158.9;1:47:00.834;14:47:51.446;0:29.895;0:40.408;0:35.136;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;56;1:46.067;0;;30.053;0;40.547;0;35.467;0;158.0;1:48:46.901;14:49:37.513;0:30.053;0:40.547;0:35.467;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;57;1:45.511;0;;30.242;0;40.166;0;35.103;0;158.8;1:50:32.412;14:51:23.024;0:30.242;0:40.166;0:35.103;264.1;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;58;1:45.685;0;;29.730;0;40.338;0;35.617;0;158.6;1:52:18.097;14:53:08.709;0:29.730;0:40.338;0:35.617;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;59;1:45.863;0;;29.948;0;40.307;0;35.608;0;158.3;1:54:03.960;14:54:54.572;0:29.948;0:40.307;0:35.608;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;60;1:47.227;0;;30.430;0;40.973;0;35.824;0;156.3;1:55:51.187;14:56:41.799;0:30.430;0:40.973;0:35.824;267.3;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;61;1:45.270;0;;29.955;0;40.293;0;35.022;0;159.2;1:57:36.457;14:58:27.069;0:29.955;0:40.293;0:35.022;266.0;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;62;1:46.981;0;;29.997;0;41.190;0;35.794;0;156.6;1:59:23.438;15:00:14.050;0:29.997;0:41.190;0:35.794;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;63;1:46.182;0;;29.882;0;40.046;0;36.254;0;157.8;2:01:09.620;15:02:00.232;0:29.882;0:40.046;0:36.254;266.7;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;64;1:46.553;0;;30.103;0;40.536;0;35.914;0;157.3;2:02:56.173;15:03:46.785;0:30.103;0:40.536;0:35.914;265.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
14;2;1;3:28.633;0;;1:01.870;0;1:19.883;0;1:06.880;0;77.9;3:28.633;13:04:19.245;1:01.870;1:19.883;1:06.880;;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;2;2:01.759;0;;40.183;0;44.473;0;37.103;0;137.6;5:30.392;13:06:21.004;0:40.183;0:44.473;0:37.103;221.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;3;1:49.686;0;;31.559;0;41.620;0;36.507;0;152.8;7:20.078;13:08:10.690;0:31.559;0:41.620;0:36.507;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;4;1:48.338;0;;30.836;0;41.082;0;36.420;0;154.7;9:08.416;13:09:59.028;0:30.836;0:41.082;0:36.420;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;5;1:47.527;0;;30.781;0;41.149;0;35.597;0;155.8;10:55.943;13:11:46.555;0:30.781;0:41.149;0:35.597;254.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;6;1:47.172;0;;30.708;0;40.590;0;35.874;0;156.4;12:43.115;13:13:33.727;0:30.708;0:40.590;0:35.874;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;7;1:48.071;0;;30.621;0;41.462;0;35.988;0;155.1;14:31.186;13:15:21.798;0:30.621;0:41.462;0:35.988;254.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;8;1:46.881;0;;30.549;0;40.651;0;35.681;0;156.8;16:18.067;13:17:08.679;0:30.549;0:40.651;0:35.681;252.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;9;1:46.907;0;;30.330;1;40.742;0;35.835;0;156.8;18:04.974;13:18:55.586;0:30.330;0:40.742;0:35.835;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;10;1:46.708;0;;30.518;0;40.439;1;35.751;0;157.0;19:51.682;13:20:42.294;0:30.518;0:40.439;0:35.751;254.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;11;1:46.790;0;;30.424;0;40.578;0;35.788;0;156.9;21:38.472;13:22:29.084;0:30.424;0:40.578;0:35.788;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;12;1:49.938;0;;30.388;0;43.016;0;36.534;0;152.4;23:28.410;13:24:19.022;0:30.388;0:43.016;0:36.534;254.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;13;7:34.628;0;;30.819;0;6:12.065;0;51.744;0;36.9;31:03.038;13:31:53.650;0:30.819;6:12.065;0:51.744;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;14;1:50.896;0;;32.080;0;41.837;0;36.979;0;151.1;32:53.934;13:33:44.546;0:32.080;0:41.837;0:36.979;234.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;15;1:47.634;0;;30.715;0;40.893;0;36.026;0;155.7;34:41.568;13:35:32.180;0:30.715;0:40.893;0:36.026;250.6;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;16;1:47.175;0;;30.490;0;40.735;0;35.950;0;156.4;36:28.743;13:37:19.355;0:30.490;0:40.735;0:35.950;252.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;17;1:47.533;0;;30.443;0;41.133;0;35.957;0;155.8;38:16.276;13:39:06.888;0:30.443;0:41.133;0:35.957;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;18;1:47.945;0;;30.694;0;41.126;0;36.125;0;155.2;40:04.221;13:40:54.833;0:30.694;0:41.126;0:36.125;254.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;19;1:47.746;0;;30.746;0;40.720;0;36.280;0;155.5;41:51.967;13:42:42.579;0:30.746;0:40.720;0:36.280;252.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;20;1:47.189;0;;30.505;0;40.783;0;35.901;0;156.3;43:39.156;13:44:29.768;0:30.505;0:40.783;0:35.901;252.9;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;21;1:47.266;0;;30.518;0;41.073;0;35.675;0;156.2;45:26.422;13:46:17.034;0:30.518;0:41.073;0:35.675;251.7;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;22;1:46.923;0;;30.567;0;40.785;0;35.571;1;156.7;47:13.345;13:48:03.957;0:30.567;0:40.785;0:35.571;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;23;2:04.954;0;;31.896;0;40.990;0;52.068;0;134.1;49:18.299;13:50:08.911;0:31.896;0:40.990;0:52.068;253.5;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;24;3:28.884;0;;1:14.207;0;1:18.225;0;56.452;0;80.2;52:47.183;13:53:37.795;1:14.207;1:18.225;0:56.452;;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;2;25;3:10.817;0;B;1:13.695;0;1:14.382;0;42.740;0;87.8;55:58.000;13:56:48.612;1:13.695;1:14.382;0:42.740;;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;1;26;4:07.610;0;;2:51.033;0;41.295;0;35.282;0;67.7;1:00:05.610;14:00:56.222;2:51.033;0:41.295;0:35.282;186.9;Christian Stubbe OLSEN;0:02:21.591;LMP3;;RLR M Sport;Ligier;
14;1;27;1:46.104;0;;30.956;0;40.457;0;34.691;0;157.9;1:01:51.714;14:02:42.326;0:30.956;0:40.457;0:34.691;257.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;28;1:44.550;0;;30.078;0;39.852;0;34.620;0;160.3;1:03:36.264;14:04:26.876;0:30.078;0:39.852;0:34.620;252.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;29;1:44.035;0;;29.920;0;39.609;0;34.506;0;161.1;1:05:20.299;14:06:10.911;0:29.920;0:39.609;0:34.506;253.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;30;1:48.250;0;B;29.952;0;39.817;0;38.481;0;154.8;1:07:08.549;14:07:59.161;0:29.952;0:39.817;0:38.481;252.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;31;2:03.896;0;;49.452;0;39.626;0;34.818;0;135.3;1:09:12.445;14:10:03.057;0:49.452;0:39.626;0:34.818;188.2;Christian Stubbe OLSEN;0:00:22.325;LMP3;;RLR M Sport;Ligier;
14;1;32;1:43.901;0;;29.858;0;39.580;0;34.463;0;161.3;1:10:56.346;14:11:46.958;0:29.858;0:39.580;0:34.463;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;33;1:44.246;0;;29.764;0;39.404;2;35.078;0;160.8;1:12:40.592;14:13:31.204;0:29.764;0:39.404;0:35.078;252.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;34;1:43.880;0;;29.746;2;39.534;0;34.600;0;161.3;1:14:24.472;14:15:15.084;0:29.746;0:39.534;0:34.600;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;35;1:44.130;0;;29.829;0;39.525;0;34.776;0;160.9;1:16:08.602;14:16:59.214;0:29.829;0:39.525;0:34.776;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;36;1:44.010;0;;29.818;0;39.584;0;34.608;0;161.1;1:17:52.612;14:18:43.224;0:29.818;0:39.584;0:34.608;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;37;1:43.801;2;;29.790;0;39.632;0;34.379;2;161.4;1:19:36.413;14:20:27.025;0:29.790;0:39.632;0:34.379;253.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;38;1:44.771;0;;30.360;0;39.684;0;34.727;0;159.9;1:21:21.184;14:22:11.796;0:30.360;0:39.684;0:34.727;253.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;39;1:45.024;0;;30.319;0;39.952;0;34.753;0;159.6;1:23:06.208;14:23:56.820;0:30.319;0:39.952;0:34.753;253.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;40;1:44.833;0;;30.229;0;39.844;0;34.760;0;159.9;1:24:51.041;14:25:41.653;0:30.229;0:39.844;0:34.760;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;41;1:44.654;0;;29.973;0;39.828;0;34.853;0;160.1;1:26:35.695;14:27:26.307;0:29.973;0:39.828;0:34.853;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;42;1:47.148;0;;30.072;0;41.461;0;35.615;0;156.4;1:28:22.843;14:29:13.455;0:30.072;0:41.461;0:35.615;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;43;1:46.145;0;;31.305;0;39.999;0;34.841;0;157.9;1:30:08.988;14:30:59.600;0:31.305;0:39.999;0:34.841;259.0;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;44;1:44.746;0;;29.969;0;39.926;0;34.851;0;160.0;1:31:53.734;14:32:44.346;0:29.969;0:39.926;0:34.851;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;45;1:44.507;0;;29.919;0;39.999;0;34.589;0;160.4;1:33:38.241;14:34:28.853;0:29.919;0:39.999;0:34.589;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;46;1:44.347;0;;29.911;0;39.815;0;34.621;0;160.6;1:35:22.588;14:36:13.200;0:29.911;0:39.815;0:34.621;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;47;1:44.219;0;;29.843;0;39.722;0;34.654;0;160.8;1:37:06.807;14:37:57.419;0:29.843;0:39.722;0:34.654;252.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;48;1:44.357;0;;29.776;0;39.782;0;34.799;0;160.6;1:38:51.164;14:39:41.776;0:29.776;0:39.782;0:34.799;254.7;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;49;1:44.149;0;;29.853;0;39.678;0;34.618;0;160.9;1:40:35.313;14:41:25.925;0:29.853;0:39.678;0:34.618;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;50;1:45.088;0;;29.783;0;40.149;0;35.156;0;159.5;1:42:20.401;14:43:11.013;0:29.783;0:40.149;0:35.156;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;51;1:48.885;0;;30.986;0;41.340;0;36.559;0;153.9;1:44:09.286;14:44:59.898;0:30.986;0:41.340;0:36.559;259.0;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;52;1:46.452;0;;30.791;0;40.541;0;35.120;0;157.4;1:45:55.738;14:46:46.350;0:30.791;0:40.541;0:35.120;257.8;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;53;1:45.550;0;;30.455;0;40.208;0;34.887;0;158.8;1:47:41.288;14:48:31.900;0:30.455;0:40.208;0:34.887;256.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;54;1:44.804;0;;29.974;0;39.965;0;34.865;0;159.9;1:49:26.092;14:50:16.704;0:29.974;0:39.965;0:34.865;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;55;1:45.279;0;;29.985;0;39.868;0;35.426;0;159.2;1:51:11.371;14:52:01.983;0:29.985;0:39.868;0:35.426;255.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;56;1:45.865;0;;30.941;0;40.041;0;34.883;0;158.3;1:52:57.236;14:53:47.848;0:30.941;0:40.041;0:34.883;259.6;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;57;1:44.454;0;;29.864;0;39.750;0;34.840;0;160.4;1:54:41.690;14:55:32.302;0:29.864;0:39.750;0:34.840;252.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;58;1:45.941;0;;30.051;0;40.125;0;35.765;0;158.2;1:56:27.631;14:57:18.243;0:30.051;0:40.125;0:35.765;253.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;59;1:44.597;0;;29.996;0;40.000;0;34.601;0;160.2;1:58:12.228;14:59:02.840;0:29.996;0:40.000;0:34.601;255.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;60;1:45.527;0;;29.943;0;40.280;0;35.304;0;158.8;1:59:57.755;15:00:48.367;0:29.943;0:40.280;0:35.304;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;61;1:46.038;0;;30.158;0;40.570;0;35.310;0;158.0;2:01:43.793;15:02:34.405;0:30.158;0:40.570;0:35.310;255.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
2;1;1;3:25.171;0;;52.974;0;1:10.125;0;1:22.072;0;79.2;3:25.171;13:04:15.783;0:52.974;1:10.125;1:22.072;;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;2;1:58.689;0;;40.871;0;42.086;0;35.732;0;141.2;5:23.860;13:06:14.472;0:40.871;0:42.086;0:35.732;220.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;1:47.059;0;;30.471;0;41.053;0;35.535;0;156.5;7:10.919;13:08:01.531;0:30.471;0:41.053;0:35.535;259.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;1:46.234;0;;30.525;0;40.630;0;35.079;0;157.7;8:57.153;13:09:47.765;0:30.525;0:40.630;0:35.079;262.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
