﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563356969;7/17/2019 9:49:29 AM;24.8889;29.4444;64;1014.16;2.12187;304;
1563357029;7/17/2019 9:50:29 AM;24.9444;29.4444;64;1014.19;2.12187;300;
1563357089;7/17/2019 9:51:29 AM;24.8889;29.4444;64;1014.19;6.3656;269;
1563357149;7/17/2019 9:52:29 AM;24.9444;29.4444;63;1014.16;2.12187;159;
1563357209;7/17/2019 9:53:29 AM;25;29.4444;64;1014.19;2.12187;180;
1563357269;7/17/2019 9:54:29 AM;25.0556;29.4444;64;1014.19;2.12187;322;
1563357329;7/17/2019 9:55:29 AM;25.0556;29.4444;64;1014.22;4.24374;263;
1563357389;7/17/2019 9:56:29 AM;25.1111;29.4444;64;1014.12;3.1828;270;
1563357449;7/17/2019 9:57:29 AM;25.0556;29.4444;64;1014.02;2.12187;279;
1563357509;7/17/2019 9:58:29 AM;25.0556;29.4444;64;1014.05;3.1828;288;
1563357570;7/17/2019 9:59:30 AM;25.0556;30;64;1014.16;3.1828;202;
1563357630;7/17/2019 10:00:30 AM;25.0556;30;64;1013.99;4.24374;231;
1563357690;7/17/2019 10:01:30 AM;25.1111;30;64;1014.12;1.06093;269;
1563357750;7/17/2019 10:02:30 AM;25.1111;30;63;1014.02;4.24374;290;
1563357810;7/17/2019 10:03:30 AM;25.1111;30;63;1014.16;2.12187;261;
1563357870;7/17/2019 10:04:30 AM;25.1667;30;63;1014.05;5.30467;251;
1563357930;7/17/2019 10:05:30 AM;25.1667;30;63;1014.16;3.1828;279;
1563357990;7/17/2019 10:06:30 AM;25.1667;30;63;1014.19;4.24374;263;
1563358050;7/17/2019 10:07:30 AM;25.1667;30;63;1014.19;2.12187;316;
1563358110;7/17/2019 10:08:30 AM;25.1667;30;63;1014.12;2.12187;348;
1563358171;7/17/2019 10:09:31 AM;25.1667;30;63;1014.12;1.06093;341;
1563358231;7/17/2019 10:10:31 AM;25.2222;30;63;1014.05;2.12187;315;
1563358291;7/17/2019 10:11:31 AM;25.2778;30;63;1014.12;3.1828;235;
1563358351;7/17/2019 10:12:31 AM;25.3333;30;63;1014.12;4.24374;275;
1563358411;7/17/2019 10:13:31 AM;25.3889;30;62;1014.05;2.12187;279;
1563358471;7/17/2019 10:14:31 AM;25.3889;30;62;1014.02;2.12187;197;
1563358531;7/17/2019 10:15:31 AM;25.3889;30;62;1014.05;4.24374;194;
1563358591;7/17/2019 10:16:31 AM;25.4444;30;62;1014.05;3.1828;279;
1563358651;7/17/2019 10:17:31 AM;25.4444;30;61;1014.09;4.24374;240;
1563358711;7/17/2019 10:18:31 AM;25.5;30;61;1014.12;1.06093;275;
1563358771;7/17/2019 10:19:31 AM;25.5;30;61;1014.09;4.24374;208;
1563358832;7/17/2019 10:20:32 AM;25.5556;30.5556;60;1013.95;2.12187;205;
1563358892;7/17/2019 10:21:32 AM;25.5;30.5556;60;1014.09;2.12187;261;
1563358952;7/17/2019 10:22:32 AM;25.5;30.5556;61;1014.09;4.24374;292;
1563359012;7/17/2019 10:23:32 AM;25.5;30.5556;61;1014.12;3.1828;288;
1563359072;7/17/2019 10:24:32 AM;25.4444;30.5556;61;1014.16;3.1828;327;
1563359132;7/17/2019 10:25:32 AM;25.4444;30.5556;62;1014.05;3.1828;310;
1563359192;7/17/2019 10:26:32 AM;25.3889;30.5556;62;1014.05;2.12187;266;
1563359252;7/17/2019 10:27:32 AM;25.3889;30.5556;62;1014.02;1.06093;267;
1563359312;7/17/2019 10:28:32 AM;25.3333;30.5556;62;1014.09;2.12187;286;
1563359372;7/17/2019 10:29:32 AM;25.2778;30.5556;62;1014.09;1.06093;302;
1563359432;7/17/2019 10:30:32 AM;25.2778;30.5556;62;1014.12;2.12187;229;
1563359493;7/17/2019 10:31:33 AM;25.2778;30.5556;61;1014.09;2.12187;292;
1563359553;7/17/2019 10:32:33 AM;25.2778;30.5556;61;1014.12;4.24374;360;
1563359613;7/17/2019 10:33:33 AM;25.2778;30.5556;61;1014.05;2.12187;340;
1563359673;7/17/2019 10:34:33 AM;25.3333;30.5556;61;1014.09;1.06093;22;
1563359733;7/17/2019 10:35:33 AM;25.3889;30.5556;61;1014.05;3.1828;323;
1563359793;7/17/2019 10:36:33 AM;25.3889;31.1111;61;1014.16;1.06093;309;
1563359853;7/17/2019 10:37:33 AM;25.5;31.1111;61;1014.12;2.12187;207;
1563359913;7/17/2019 10:38:33 AM;25.5556;31.1111;61;1014.16;1.06093;194;
1563359973;7/17/2019 10:39:33 AM;25.6111;31.1111;61;1014.05;3.1828;232;
1563360033;7/17/2019 10:40:33 AM;25.6111;31.1111;61;1014.09;4.24374;281;
1563360094;7/17/2019 10:41:34 AM;25.7222;31.1111;60;1014.09;2.12187;284;
1563360154;7/17/2019 10:42:34 AM;25.7222;31.1111;60;1014.09;2.12187;278;
1563360214;7/17/2019 10:43:34 AM;25.7222;31.1111;60;1014.05;4.24374;294;
1563360274;7/17/2019 10:44:34 AM;25.7222;31.1111;59;1014.02;2.12187;309;
1563360334;7/17/2019 10:45:34 AM;25.7778;31.1111;61;1014.02;0;347;
1563360394;7/17/2019 10:46:34 AM;25.8333;31.1111;60;1014.05;2.12187;257;
1563360454;7/17/2019 10:47:34 AM;25.9444;31.1111;59;1014.02;3.1828;217;
1563360514;7/17/2019 10:48:34 AM;26;31.6667;60;1014.05;2.12187;219;
1563360574;7/17/2019 10:49:34 AM;26.0556;31.6667;60;1014.02;2.12187;232;
1563360634;7/17/2019 10:50:34 AM;26.1111;31.6667;61;1013.99;4.24374;209;
1563360694;7/17/2019 10:51:34 AM;26.1667;31.6667;60;1013.99;4.24374;284;
1563360755;7/17/2019 10:52:35 AM;26.2222;31.6667;60;1013.92;4.24374;306;
1563360815;7/17/2019 10:53:35 AM;26.1667;31.6667;60;1013.92;2.12187;325;
1563360875;7/17/2019 10:54:35 AM;26.2222;31.6667;60;1013.95;2.12187;10;
1563360935;7/17/2019 10:55:35 AM;26.2222;32.2222;60;1013.95;1.06093;298;
1563360995;7/17/2019 10:56:35 AM;26.2778;32.2222;60;1013.99;2.12187;62;
1563361055;7/17/2019 10:57:35 AM;26.3889;32.2222;59;1013.95;2.12187;126;
1563361115;7/17/2019 10:58:35 AM;26.5556;32.2222;59;1013.99;4.24374;215;
1563361175;7/17/2019 10:59:35 AM;26.6111;32.7778;58;1013.95;2.12187;212;
