﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;12;1:50.561;2;;35.544;2;37.704;2;37.313;0;188.6;27:51.798;14:27:51.798;0:35.544;0:37.704;0:37.313;260.9;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;13;1:51.858;0;;35.953;0;37.846;0;38.059;0;186.4;29:43.656;14:29:43.656;0:35.953;0:37.846;0:38.059;253.5;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;14;1:51.464;0;;35.937;0;37.798;0;37.729;0;187.1;31:35.120;14:31:35.120;0:35.937;0:37.798;0:37.729;229.3;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
14;2;1;2:36.870;0;;1:12.520;0;42.639;0;41.711;0;125.9;2:36.870;14:02:36.870;1:12.520;0:42.639;0:41.711;113.1;Tom OLSEN;0:00:26.690;LMP3;;RLR MSport;Ligier;
14;2;2;1:55.577;0;;36.585;0;39.639;0;39.353;0;180.4;4:32.447;14:04:32.447;0:36.585;0:39.639;0:39.353;253.5;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;3;1:53.901;0;;36.660;0;38.574;0;38.667;0;183.1;6:26.348;14:06:26.348;0:36.660;0:38.574;0:38.667;247.7;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;4;1:51.287;0;;35.408;0;37.373;0;38.506;0;187.4;8:17.635;14:08:17.635;0:35.408;0:37.373;0:38.506;267.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;5;1:50.789;0;;35.421;0;37.355;0;38.013;0;188.2;10:08.424;14:10:08.424;0:35.421;0:37.355;0:38.013;270.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;6;1:51.455;0;;35.348;0;38.178;0;37.929;0;187.1;11:59.879;14:11:59.879;0:35.348;0:38.178;0:37.929;270.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;7;1:50.816;0;;35.277;0;37.912;0;37.627;0;188.2;13:50.695;14:13:50.695;0:35.277;0:37.912;0:37.627;270.7;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;8;1:53.333;0;;35.076;0;40.362;0;37.895;0;184.0;15:44.028;14:15:44.028;0:35.076;0:40.362;0:37.895;270.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;9;1:51.196;0;;35.393;0;38.159;0;37.644;0;187.5;17:35.224;14:17:35.224;0:35.393;0:38.159;0:37.644;269.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;10;1:54.841;0;;36.564;0;40.499;0;37.778;0;181.6;19:30.065;14:19:30.065;0:36.564;0:40.499;0:37.778;250.6;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;11;1:50.287;0;;35.055;0;37.371;0;37.861;0;189.1;21:20.352;14:21:20.352;0:35.055;0:37.371;0:37.861;270.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;12;1:50.172;0;;35.440;0;37.472;0;37.260;2;189.3;23:10.524;14:23:10.524;0:35.440;0:37.472;0:37.260;270.7;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;13;1:49.958;0;;35.370;0;37.166;0;37.422;0;189.7;25:00.482;14:25:00.482;0:35.370;0:37.166;0:37.422;269.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;14;1:49.274;2;;34.710;2;37.211;0;37.353;0;190.8;26:49.756;14:26:49.756;0:34.710;0:37.211;0:37.353;272.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;15;1:50.473;0;;35.624;0;37.148;2;37.701;0;188.8;28:40.229;14:28:40.229;0:35.624;0:37.148;0:37.701;269.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;16;1:49.986;0;;34.951;0;37.373;0;37.662;0;189.6;30:30.215;14:30:30.215;0:34.951;0:37.373;0:37.662;270.7;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
16;2;1;3:04.077;0;;1:35.553;0;44.412;0;44.112;0;107.3;3:04.077;14:03:04.077;1:35.553;0:44.412;0:44.112;150.4;Francesco MANNINO;0:00:53.683;LMP3;;BHK Motorsport;Ligier;
16;2;2;1:59.389;0;;37.473;0;40.561;0;41.355;0;174.7;5:03.466;14:05:03.466;0:37.473;0:40.561;0:41.355;225.9;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;3;1:56.277;0;;36.881;0;39.712;0;39.684;0;179.4;6:59.743;14:06:59.743;0:36.881;0:39.712;0:39.684;230.8;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;4;1:54.870;0;;36.772;0;38.975;0;39.123;0;181.6;8:54.613;14:08:54.613;0:36.772;0:38.975;0:39.123;229.8;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;5;2:05.849;0;B;37.195;0;43.100;0;45.554;0;165.7;11:00.462;14:11:00.462;0:37.195;0:43.100;0:45.554;231.3;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;6;2:26.396;0;B;59.972;0;39.464;0;46.960;0;142.5;13:26.858;14:13:26.858;0:59.972;0:39.464;0:46.960;207.7;Francesco MANNINO;0:00:25.923;LMP3;;BHK Motorsport;Ligier;
16;2;7;3:34.576;0;;2:16.416;0;39.406;0;38.754;0;97.2;17:01.434;14:17:01.434;2:16.416;0:39.406;0:38.754;200.7;Francesco MANNINO;0:01:44.455;LMP3;;BHK Motorsport;Ligier;
16;2;8;1:52.965;2;;35.860;0;38.790;2;38.315;0;184.6;18:54.399;14:18:54.399;0:35.860;0:38.790;0:38.315;248.8;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;9;1:53.501;0;;36.024;0;39.090;0;38.387;0;183.7;20:47.900;14:20:47.900;0:36.024;0:39.090;0:38.387;255.3;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;10;2:09.213;0;;35.803;2;54.842;0;38.568;0;161.4;22:57.113;14:22:57.113;0:35.803;0:54.842;0:38.568;264.7;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;11;1:58.288;0;;36.646;0;42.702;0;38.940;0;176.3;24:55.401;14:24:55.401;0:36.646;0:42.702;0:38.940;220.4;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;12;1:53.932;0;;36.140;0;39.592;0;38.200;2;183.0;26:49.333;14:26:49.333;0:36.140;0:39.592;0:38.200;242.2;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;13;2:35.546;0;;1:12.985;0;42.109;0;40.452;0;134.1;29:24.879;14:29:24.879;1:12.985;0:42.109;0:40.452;265.4;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
16;2;14;1:55.237;0;;36.554;0;39.084;0;39.599;0;181.0;31:20.116;14:31:20.116;0:36.554;0:39.084;0:39.599;227.8;Francesco MANNINO;;LMP3;;BHK Motorsport;Ligier;
2;1;1;2:16.088;0;;53.974;0;42.279;0;39.835;0;145.1;2:16.088;14:02:16.088;0:53.974;0:42.279;0:39.835;147.9;Anthony WELLS;0:00:10.632;LMP3;;Nielsen Racing;Norma;
2;1;2;1:55.237;0;;36.609;0;38.752;0;39.876;0;181.0;4:11.325;14:04:11.325;0:36.609;0:38.752;0:39.876;227.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;1:49.223;0;;35.389;0;37.187;0;36.647;0;190.9;6:00.548;14:06:00.548;0:35.389;0:37.187;0:36.647;263.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;1:47.324;0;;34.619;0;36.437;0;36.268;0;194.3;7:47.872;14:07:47.872;0:34.619;0:36.437;0:36.268;272.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;5;1:47.536;0;;34.665;0;36.652;0;36.219;0;193.9;9:35.408;14:09:35.408;0:34.665;0:36.652;0:36.219;272.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;6;1:47.084;0;;34.518;0;36.325;0;36.241;0;194.8;11:22.492;14:11:22.492;0:34.518;0:36.325;0:36.241;272.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;7;1:54.595;0;;35.223;0;37.558;0;41.814;0;182.0;13:17.087;14:13:17.087;0:35.223;0:37.558;0:41.814;249.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;8;1:47.268;0;;34.641;0;36.196;0;36.431;0;194.4;15:04.355;14:15:04.355;0:34.641;0:36.196;0:36.431;274.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;9;1:46.921;0;;34.450;2;36.285;0;36.186;0;195.0;16:51.276;14:16:51.276;0:34.450;0:36.285;0:36.186;274.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;10;1:46.617;3;;34.452;0;36.086;3;36.079;3;195.6;18:37.893;14:18:37.893;0:34.452;0:36.086;0:36.079;274.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;11;1:47.409;0;;34.766;0;36.503;0;36.140;0;194.2;20:25.302;14:20:25.302;0:34.766;0:36.503;0:36.140;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;12;1:55.840;0;;36.726;0;39.785;0;39.329;0;180.0;22:21.142;14:22:21.142;0:36.726;0:39.785;0:39.329;272.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;13;2:09.523;0;B;34.533;0;41.567;0;53.423;0;161.0;24:30.665;14:24:30.665;0:34.533;0:41.567;0:53.423;273.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;2:30.040;0;;1:08.102;0;41.794;0;40.144;0;131.6;2:30.040;14:02:30.040;1:08.102;0:41.794;0:40.144;118.6;Mark CRADER;0:00:24.119;LMP3;;GrainMarket Racing;Norma;
20;1;2;1:53.236;0;;36.101;0;39.244;0;37.891;0;184.2;4:23.276;14:04:23.276;0:36.101;0:39.244;0:37.891;229.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;1:50.517;0;;35.495;0;37.657;0;37.365;0;188.7;6:13.793;14:06:13.793;0:35.495;0:37.657;0:37.365;264.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;1:50.236;0;;35.068;0;37.666;0;37.502;0;189.2;8:04.029;14:08:04.029;0:35.068;0:37.666;0:37.502;270.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;1:49.580;0;;34.957;0;37.460;0;37.163;0;190.3;9:53.609;14:09:53.609;0:34.957;0:37.460;0:37.163;272.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;6;1:49.992;0;;35.123;0;37.542;0;37.327;0;189.6;11:43.601;14:11:43.601;0:35.123;0:37.542;0:37.327;272.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;7;1:51.572;0;;35.732;0;38.152;0;37.688;0;186.9;13:35.173;14:13:35.173;0:35.732;0:38.152;0:37.688;256.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;8;1:50.836;0;;35.387;0;37.878;0;37.571;0;188.2;15:26.009;14:15:26.009;0:35.387;0:37.878;0:37.571;272.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;9;1:50.559;0;;35.171;0;37.861;0;37.527;0;188.6;17:16.568;14:17:16.568;0:35.171;0:37.861;0:37.527;266.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;10;1:53.896;0;;35.890;0;37.447;0;40.559;0;183.1;19:10.464;14:19:10.464;0:35.890;0:37.447;0:40.559;225.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;11;2:04.848;0;;43.742;0;43.109;0;37.997;0;167.0;21:15.312;14:21:15.312;0:43.742;0:43.109;0:37.997;178.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;12;1:50.123;0;;35.442;0;37.496;0;37.185;0;189.4;23:05.435;14:23:05.435;0:35.442;0:37.496;0:37.185;268.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;13;1:49.999;0;;35.152;0;37.132;0;37.715;0;189.6;24:55.434;14:24:55.434;0:35.152;0:37.132;0:37.715;270.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;14;1:49.191;2;;35.122;0;37.234;0;36.835;2;191.0;26:44.625;14:26:44.625;0:35.122;0:37.234;0:36.835;271.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;15;1:49.481;0;;34.910;2;37.340;0;37.231;0;190.5;28:34.106;14:28:34.106;0:34.910;0:37.340;0:37.231;272.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;16;1:49.408;0;;35.116;0;37.057;2;37.235;0;190.6;30:23.514;14:30:23.514;0:35.116;0:37.057;0:37.235;272.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;2:15.618;0;;48.414;0;43.357;0;43.847;0;145.6;2:15.618;14:02:15.618;0:48.414;0:43.357;0:43.847;179.4;James MCGUIRE;0:00:06.259;LMP3;;United Autosports;Ligier;
22;1;2;1:59.193;0;;37.828;0;40.391;0;40.974;0;175.0;4:14.811;14:04:14.811;0:37.828;0:40.391;0:40.974;228.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;1:53.479;0;;36.075;0;38.770;0;38.634;0;183.8;6:08.290;14:06:08.290;0:36.075;0:38.770;0:38.634;250.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;4;1:51.742;0;;35.404;0;38.001;0;38.337;0;186.6;8:00.032;14:08:00.032;0:35.404;0:38.001;0:38.337;266.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;5;1:50.694;0;;35.495;0;37.575;0;37.624;0;188.4;9:50.726;14:09:50.726;0:35.495;0:37.575;0:37.624;264.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;6;1:51.344;0;;35.412;0;37.733;0;38.199;0;187.3;11:42.070;14:11:42.070;0:35.412;0:37.733;0:38.199;269.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;7;1:53.916;0;;36.418;0;39.153;0;38.345;0;183.1;13:35.986;14:13:35.986;0:36.418;0:39.153;0:38.345;257.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;8;1:51.033;0;;35.446;0;37.854;0;37.733;0;187.8;15:27.019;14:15:27.019;0:35.446;0:37.854;0:37.733;264.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;9;1:50.569;0;;35.278;0;37.527;0;37.764;0;188.6;17:17.588;14:17:17.588;0:35.278;0:37.527;0:37.764;269.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;10;1:51.278;0;;35.427;0;37.426;0;38.425;0;187.4;19:08.866;14:19:08.866;0:35.427;0:37.426;0:38.425;264.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;11;1:49.470;2;;35.168;0;37.092;2;37.210;2;190.5;20:58.336;14:20:58.336;0:35.168;0:37.092;0:37.210;268.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;12;1:52.375;0;;34.973;0;38.635;0;38.767;0;185.6;22:50.711;14:22:50.711;0:34.973;0:38.635;0:38.767;270.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;13;1:49.972;0;;35.138;0;37.279;0;37.555;0;189.6;24:40.683;14:24:40.683;0:35.138;0:37.279;0:37.555;267.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;14;1:50.331;0;;34.923;0;37.634;0;37.774;0;189.0;26:31.014;14:26:31.014;0:34.923;0:37.634;0:37.774;273.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;15;1:53.445;0;;34.861;2;40.111;0;38.473;0;183.8;28:24.459;14:28:24.459;0:34.861;0:40.111;0:38.473;273.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;16;1:55.111;0;;38.057;0;38.486;0;38.568;0;181.2;30:19.570;14:30:19.570;0:38.057;0:38.486;0:38.568;271.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;2:21.299;0;;55.551;0;43.449;0;42.299;0;139.7;2:21.299;14:02:21.299;0:55.551;0:43.449;0:42.299;151.9;Rob HODES;0:00:09.307;LMP3;;United Autosports;Ligier;
23;1;2;1:55.451;0;;36.256;0;39.541;0;39.654;0;180.6;4:16.750;14:04:16.750;0:36.256;0:39.541;0:39.654;236.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;1:52.378;0;;35.648;0;38.440;0;38.290;0;185.6;6:09.128;14:06:09.128;0:35.648;0:38.440;0:38.290;260.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;4;1:51.602;0;;35.100;0;38.353;0;38.149;0;186.9;8:00.730;14:08:00.730;0:35.100;0:38.353;0:38.149;270.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;5;1:50.892;0;;35.234;0;37.842;0;37.816;0;188.1;9:51.622;14:09:51.622;0:35.234;0:37.842;0:37.816;260.2;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;1:50.637;0;;35.186;0;37.959;0;37.492;0;188.5;11:42.259;14:11:42.259;0:35.186;0:37.959;0:37.492;272.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;7;1:52.281;0;;35.661;0;38.032;0;38.588;0;185.7;13:34.540;14:13:34.540;0:35.661;0:38.032;0:38.588;247.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;8;1:51.210;0;;35.489;0;38.056;0;37.665;0;187.5;15:25.750;14:15:25.750;0:35.489;0:38.056;0:37.665;268.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;9;1:50.586;0;;34.984;0;37.917;0;37.685;0;188.6;17:16.336;14:17:16.336;0:34.984;0:37.917;0:37.685;274.8;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;10;1:50.737;0;;35.073;0;37.926;0;37.738;0;188.3;19:07.073;14:19:07.073;0:35.073;0:37.926;0:37.738;270.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;11;1:50.708;0;;35.114;0;37.594;2;38.000;0;188.4;20:57.781;14:20:57.781;0:35.114;0:37.594;0:38.000;260.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;12;1:51.688;0;;34.930;0;39.052;0;37.706;0;186.7;22:49.469;14:22:49.469;0:34.930;0:39.052;0:37.706;269.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;13;1:50.178;2;;34.926;2;37.679;0;37.573;0;189.3;24:39.647;14:24:39.647;0:34.926;0:37.679;0:37.573;272.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;14;1:50.414;0;;35.136;0;37.812;0;37.466;2;188.9;26:30.061;14:26:30.061;0:35.136;0:37.812;0:37.466;259.6;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;15;1:52.419;0;;35.274;0;38.622;0;38.523;0;185.5;28:22.480;14:28:22.480;0:35.274;0:38.622;0:38.523;265.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;16;1:59.488;0;B;35.268;0;38.706;0;45.514;0;174.5;30:21.968;14:30:21.968;0:35.268;0:38.706;0:45.514;270.0;Rob HODES;;LMP3;;United Autosports;Ligier;
24;1;1;2:16.614;0;;55.395;0;41.284;0;39.935;0;144.5;2:16.614;14:02:16.614;0:55.395;0:41.284;0:39.935;141.4;Michael GUASCH;0:00:13.817;LMP3;;United Autosports;Ligier;
24;1;2;1:56.700;0;;37.038;0;40.377;0;39.285;0;178.7;4:13.314;14:04:13.314;0:37.038;0:40.377;0:39.285;212.6;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;3;1:50.528;0;;35.308;0;37.536;0;37.684;0;188.7;6:03.842;14:06:03.842;0:35.308;0:37.536;0:37.684;257.1;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;4;1:49.917;0;;35.231;0;37.324;0;37.362;0;189.7;7:53.759;14:07:53.759;0:35.231;0:37.324;0:37.362;262.1;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;5;1:49.116;0;;35.009;0;36.911;0;37.196;0;191.1;9:42.875;14:09:42.875;0:35.009;0:36.911;0:37.196;266.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;6;1:49.335;0;;35.138;0;36.997;0;37.200;0;190.7;11:32.210;14:11:32.210;0:35.138;0:36.997;0:37.200;250.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;7;1:49.273;0;;35.096;0;36.941;0;37.236;0;190.9;13:21.483;14:13:21.483;0:35.096;0:36.941;0:37.236;259.6;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;8;1:49.027;0;;34.895;0;36.919;0;37.213;0;191.3;15:10.510;14:15:10.510;0:34.895;0:36.919;0:37.213;262.8;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;9;1:49.087;0;;34.995;0;36.955;0;37.137;0;191.2;16:59.597;14:16:59.597;0:34.995;0:36.955;0:37.137;267.3;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;10;1:49.219;0;;34.885;0;36.968;0;37.366;0;190.9;18:48.816;14:18:48.816;0:34.885;0:36.968;0:37.366;267.3;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;11;1:48.916;0;;34.760;0;36.908;0;37.248;0;191.5;20:37.732;14:20:37.732;0:34.760;0:36.908;0:37.248;268.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;12;1:53.443;0;;35.420;0;39.750;0;38.273;0;183.8;22:31.175;14:22:31.175;0:35.420;0:39.750;0:38.273;244.9;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;13;1:50.193;0;;34.867;0;37.142;0;38.184;0;189.3;24:21.368;14:24:21.368;0:34.867;0:37.142;0:38.184;268.7;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;14;1:49.360;0;;34.997;0;37.168;0;37.195;0;190.7;26:10.728;14:26:10.728;0:34.997;0:37.168;0:37.195;261.5;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;15;1:48.717;0;;34.807;0;36.833;0;37.077;0;191.8;27:59.445;14:27:59.445;0:34.807;0:36.833;0:37.077;268.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;16;1:48.620;2;;34.606;2;36.950;0;37.064;0;192.0;29:48.065;14:29:48.065;0:34.606;0:36.950;0:37.064;270.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;17;1:48.620;0;;34.887;0;36.758;2;36.975;2;192.0;31:36.685;14:31:36.685;0:34.887;0:36.758;0:36.975;262.8;Michael GUASCH;;LMP3;;United Autosports;Ligier;
25;1;1;28:49.887;0;;27:32.801;0;39.261;0;37.825;0;11.4;28:49.887;14:28:49.887;27:32.801;0:39.261;0:37.825;185.6;Michael BENHAM;0:26:51.800;LMP3;;Lanan Racing;Norma;
25;1;2;1:48.085;2;;34.834;2;36.704;2;36.547;2;192.9;30:37.972;14:30:37.972;0:34.834;0:36.704;0:36.547;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;3:08.779;0;;1:38.598;0;43.056;0;47.125;0;104.6;3:08.779;14:03:08.779;1:38.598;0:43.056;0:47.125;142.1;François KIRMANN;0:00:56.191;LMP3;;DKR Engineering;Norma;
3;1;2;2:08.195;0;;42.996;0;42.294;0;42.905;0;162.7;5:16.974;14:05:16.974;0:42.996;0:42.294;0:42.905;158.6;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:59.877;0;;39.665;0;40.364;0;39.848;0;174.0;7:16.851;14:07:16.851;0:39.665;0:40.364;0:39.848;175.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;2:15.768;0;B;39.054;0;44.040;0;52.674;0;153.6;9:32.619;14:09:32.619;0:39.054;0:44.040;0:52.674;183.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;5;3:58.410;0;;2:44.080;0;37.204;0;37.126;0;87.5;13:31.029;14:13:31.029;2:44.080;0:37.204;0:37.126;196.0;François KIRMANN;0:02:12.285;LMP3;;DKR Engineering;Norma;
3;1;6;1:48.162;0;;34.884;0;36.724;0;36.554;0;192.8;15:19.191;14:15:19.191;0:34.884;0:36.724;0:36.554;266.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:47.360;2;;34.592;0;36.283;0;36.485;0;194.3;17:06.551;14:17:06.551;0:34.592;0:36.283;0:36.485;274.1;François KIRMANN;;LMP3;;DKR Engineering;Norma;
