﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;71;11;1:49.179;+2.562;+0.380;191.0;15;Luzich Racing;GT3;;;Ferrari 488 GT3;M;37754;5919;16;5578;3;219;;;;;Mikkel;MAC;;;DNK;;440;57;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;14;1:49.191;+2.574;+0.012;191.0;16;GrainMarket Racing;LMP3;;;Norma M 30 - Nissan;M;37740;5927;6;5608;4364;188;;;;;Mark;CRADER;;;GBR;;9344;188;;;;Alex;MORTIMER;;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;14;1:49.274;+2.657;+0.083;190.8;16;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;37739;5750;6;272;258;188;;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Tom;OLSEN;;;DNK;;9435;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;55;14;1:49.375;+2.758;+0.101;190.7;16;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;37752;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;11;1:49.470;+2.853;+0.095;190.5;16;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37741;532;6;272;258;188;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8;10;1:49.599;+2.982;+0.129;190.3;15;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37735;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;35;7;1:49.808;+3.191;+0.209;189.9;14;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;37746;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;;;ITA;;632;119;;;;Stefano;PEZZUCCHI;;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;6;1:50.122;+3.505;+0.314;189.4;13;Spirit of Race;GT3;;;Ferrari 488 GT3;M;37750;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;23;13;1:50.178;+3.561;+0.056;189.3;16;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37742;532;6;272;258;188;;;;;Rob;HODES;;;USA;;9392;66;;;;Garett;GRIST;;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;4;10;1:50.241;+3.624;+0.063;189.2;15;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37732;5790;6;272;258;219;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;88;6;1:50.434;+3.817;+0.193;188.8;13;Ebimotors;GT3;;;Porsche 911 GT3 R;M;37757;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;11;12;1:50.561;+3.944;+0.127;188.6;14;Racing Experience;LMP3;;;Norma M30 - Nissan;M;37737;5806;6;5936;;138;;;;;Charlie;MARTIN;;;GBR;;9379;188;;;;David;HAUSER;;;LUX;;8974;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;96;11;1:50.685;+4.068;+0.124;188.4;11;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37759;5790;6;272;258;219;;;;;Romain;CARTON;;;FRA;;9403;70;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;7;12;1:51.032;+4.415;+0.347;187.8;15;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;37734;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;;;CHE;;9396;219;;;;Mauro;CALAMIA;;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;54;8;1:51.456;+4.839;+0.424;187.1;15;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;37751;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;;;CHE;;9408;219;;;;Yannick;METTLER;;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;99;14;1:52.373;+5.756;+0.917;185.6;15;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;37761;5562;16;90;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;16;8;1:52.965;+6.348;+0.592;184.6;14;BHK Motorsport;LMP3;;;Ligier Ligier JS 3 LMP3;M;37729;5784;6;5768;258;188;;;;;Jacopo;BARATTO;;;ITA;;9164;119;;;;Francesco;MANNINO;;;ITA;;9433;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;83;14;1:53.438;+6.821;+0.473;183.8;14;Scuderia Villorba Corse;GT3;;;Lamborghini Huracan GT3;M;37756;90;16;374;4366;119;;;;;Cédric;MEZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;50;13;1:55.119;+8.502;+1.681;181.2;14;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37749;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;5;0;;;;;0;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;37733;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
