﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
12;55;Spirit of Race;Claudio SDANEWITSCH;Michele RUGOLO;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'06.645;1'05.874;0.334;10;3'58.690;205.5;;
13;82;Kessel Racing;Pierre MULACEK;Pierre KAFFER;;;Ferrari 488 GT3;M;GT3;;;Classified;11;57'09.702;1'08.931;3.057;11;4'00.881;203.6;;
14;20;GrainMarket Racing;Mark CRADER;Alex MORTIMER;;;Norma M 30 - Nissan;M;LMP3;;;Classified;11;57'17.708;1'16.937;8.006;3;3'59.527;204.8;;
15;96;Cool Racing;Alexandre COIGNY;Romain CARTON;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'21.906;1'21.135;4.198;10;4'04.398;200.7;;
16;91;Graff;Sébastien PAGE;Matthias KAISER;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'22.464;1'21.693;0.558;3;4'01.783;202.9;;
17;83;Scuderia Villorba Corse;Cédric MEZARD;Steeve HIESSE;;;Lamborghini Huracan GT3;M;GT3;;;Classified;11;57'22.578;1'21.807;0.114;10;4'03.262;201.6;;
18;17;Nielsen Racing;Bonamy GRIMES;Ivor DUNBAR;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;57'22.738;1'21.967;0.160;11;4'01.730;202.9;;
19;53;Spirit of Race;Kriton LENTOUDIS;Rui AGUAS;;;Ferrari 488 GT3;M;GT3;;;Classified;11;57'23.096;1'22.325;0.358;10;4'01.022;203.5;;
20;54;SPS AutomotivePerformance;Dexter MÜLLER;Yannick METTLER;;;Mercedes AMG GT3;M;GT3;;;Classified;11;57'26.009;1'25.238;2.913;3;4'00.754;203.7;;
21;88;Ebimotors;Paolo VENEROSI;Alessandro BACCANI;;;Porsche 911 GT3 R;M;GT3;;;Classified;11;57'26.418;1'25.647;0.409;9;4'05.668;199.7;;
22;62;Kessel Racing;Philippe MULACEK;Anthony LAZZARO;;;Ferrari 488 GT3;M;GT3;;;Classified;11;57'28.412;1'27.641;1.994;10;4'03.088;201.8;;
23;27;United Autosports;Patrice LAFARGUE;Erik MARIS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'42.968;1'42.197;14.556;3;4'04.399;200.7;;
24;23;United Autosports;Garett GRIST;Rob HODES;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'43.438;1'42.667;0.470;11;3'56.343;207.6;;
25;72;Graff;Cyril DENIS;Natan BIHEL;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;57'43.520;1'42.749;0.082;11;3'56.797;207.2;;
26;8;Kessel Racing;Sergio PIANEZZOLA;Giacomo PICCINI;;;Ferrari 488 GT3;M;GT3;;;Classified;11;57'48.435;1'47.664;4.915;10;4'00.484;204.0;;
27;97;TF Sport;Flick HAIGH;Tom GAMBLE;;;Aston Martin Vantage GT3;M;GT3;;;Classified;11;57'54.142;1'53.371;5.707;3;4'00.830;203.7;;
28;24;United Autosports;Najaf HUSAIN;Wayne BOYD;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;57'58.448;1'57.677;4.306;2;3'55.213;208.5;;
29;13;Inter Europol Competition;Simon PHILIPPS;Philippe BOURGOIS;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;58'01.535;2'00.764;3.087;10;4'12.381;194.4;;
30;22;United Autosports;James MCGUIRE;Matthew BELL;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;58'11.607;2'10.836;10.072;3;3'55.996;207.9;;
31;18;Nielsen Racing;Nobuya YAMANAKA;James LITTLEJOHN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;58'18.602;2'17.831;6.995;3;3'56.474;207.4;;
32;43;Keo Racing;Michael MARKUSSEN;Joakim FRID;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;58'19.729;2'18.958;1.127;3;3'58.986;205.3;;
33;90;AT Racing;Alexander TALKANITSA;Alexander TALKA JR;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;58'19.836;2'19.065;0.107;3;4'00.679;203.8;;
34;60;CD Sport;Nick ADCOCK;Michael JENSEN;;;Norma M30 - Nissan;M;LMP3;;;Classified;11;58'27.996;2'27.225;8.160;3;4'10.545;195.8;;
35;7;Scuderia Villorba Corse;Roberto PAMPANINI;Mauro CALAMIA;;;Mercedes AMG GT3;M;GT3;;;Classified;11;59'37.195;3'36.424;1'09.199;3;4'06.560;199.0;;
36;29;DKR Engineering;Rob KAMPHUES;Bob HERBER;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;59'37.227;3'36.456;0.032;3;4'09.114;196.9;;
37;50;Kessel Racing;John HARTSHORNE;Oliver HANCOCK;;;Ferrari 488 GT3;M;GT3;;;Classified;11;59'48.066;3'47.295;10.839;9;4'00.750;203.8;;
38;65;Viper Niza Racing;Douglas KHOO;Dominic ANG;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;11;59'58.523;3'57.752;10.457;3;3'59.019;205.2;;
39;84;Frederic Sausset;Snoussi BEN MOUSSA;Aoki TAKUMA;Nigel BAILLY;;Ligier JS P3 - Nissan;M;INNOVATIVE CAR;;;Classified;11;1:00'10.288;4'09.517;11.765;10;4'15.687;191.9;;
40;74;Cool Racing;Maurice SMITH;Victor BLUGEON;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;10;56'20.001;1 Laps;1 Laps;3;4'00.436;204.0;;
41;95;Team Africa;Greg MILLS;Jan LAMMERS;;;Bentley GT3;M;GT3;;;Classified;10;56'21.643;1 Laps;1.642;3;4'20.622;188.2;;
42;11;Racing Experience;Nicolas MÉLIN;David HAUSER;;;Norma M30 - Nissan;M;LMP3;;;Classified;10;57'30.594;1 Laps;1'08.951;8;4'07.085;198.5;;
43;4;Cool Racing;John SCHAUERMAN;Nicolas RONDET;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;10;58'30.052;1 Laps;59.458;2;3'59.699;204.6;;
44;35;Krypton Motorsport;Marco ZANUTTINI;Stefano PEZZUCCHI;;;Mercedes AMG GT3;M;GT3;;;Classified;8;47'54.075;3 Laps;2 Laps;3;4'04.289;200.8;;
45;52;Spirit of Race;Francesco PIOVANETTI;Oswaldo NEGRI JR.;;;Ferrari 488 GT3;M;GT3;;;Not classified;6;36'20.149;5 Laps;2 Laps;3;4'11.035;195.4;;
46;14;RLR M Sport;Christian Stubbe OLSEN;Mark MAYALL;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;4;18'14.895;7 Laps;2 Laps;3;4'10.582;195.8;;
47;9;Graff;Eric TROUILLET;Adrien TROUILLET;;;Norma M 30 - Nissan;M;LMP3;;;Not classified;2;8'07.298;9 Laps;2 Laps;2;4'00.335;204.1;;
48;69;Monza Garage;Alexandre YVON;Marc-Antoine DANNIELOU;;;Ligier JS P3 - Nissan;M;LMP3;;;Not classified;2;10'31.672;9 Laps;2'24.374;;;;;
49;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;;;Aston Martin Vantage GT3;M;GT3;;;Classified;10;52'59.864;1 Laps;-8 Laps;3;3'58.135;206.0;;
