﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;11;1:43.871;0;;32.339;0;32.609;0;38.923;0;161.3;31:07.135;11:31:07.135;0:32.339;0:32.609;0:38.923;266.0;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.339;32.609;38.923;
10;2;12;1:42.915;0;;31.306;0;32.923;0;38.686;0;162.8;32:50.050;11:32:50.050;0:31.306;0:32.923;0:38.686;267.3;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.306;32.923;38.686;
10;2;13;1:39.223;0;;31.219;0;31.756;0;36.248;0;168.8;34:29.273;11:34:29.273;0:31.219;0:31.756;0:36.248;266.7;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.219;31.756;36.248;
10;2;14;1:46.263;0;B;31.136;0;32.545;0;42.582;0;157.6;36:15.536;11:36:15.536;0:31.136;0:32.545;0:42.582;267.3;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.136;32.545;42.582;
10;1;15;4:12.489;0;;3:01.719;0;33.271;0;37.499;0;66.3;40:28.025;11:40:28.025;3:01.719;0:33.271;0:37.499;;Alexander MATTSCHULL;0:02:33.978;LMP3;;Racing Spirit of Leman;Ligier;GF;181.719;33.271;37.499;
10;1;16;1:42.177;0;;32.183;0;32.890;0;37.104;0;163.9;42:10.202;11:42:10.202;0:32.183;0:32.890;0:37.104;264.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.183;32.890;37.104;
10;1;17;1:52.359;0;B;33.514;0;34.011;0;44.834;0;149.1;44:02.561;11:44:02.561;0:33.514;0:34.011;0:44.834;262.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.514;34.011;44.834;
10;1;18;4:09.876;0;;2:59.247;0;32.928;0;37.701;0;67.0;48:12.437;11:48:12.437;2:59.247;0:32.928;0:37.701;;Alexander MATTSCHULL;0:02:32.089;LMP3;;Racing Spirit of Leman;Ligier;GF;179.247;32.928;37.701;
10;1;19;1:40.997;0;;31.821;0;32.285;0;36.891;0;165.9;49:53.434;11:49:53.434;0:31.821;0:32.285;0:36.891;265.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.821;32.285;36.891;
10;1;20;1:43.422;0;;32.278;0;34.356;0;36.788;0;162.0;51:36.856;11:51:36.856;0:32.278;0:34.356;0:36.788;266.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.278;34.356;36.788;
10;1;21;1:40.451;0;;31.519;0;32.188;0;36.744;0;166.8;53:17.307;11:53:17.307;0:31.519;0:32.188;0:36.744;266.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.519;32.188;36.744;
10;1;22;1:40.084;0;;31.512;0;31.900;0;36.672;0;167.4;54:57.391;11:54:57.391;0:31.512;0:31.900;0:36.672;266.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.512;31.900;36.672;
10;1;23;1:48.045;0;;33.061;0;32.229;0;42.755;0;155.0;56:45.436;11:56:45.436;0:33.061;0:32.229;0:42.755;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.061;32.229;42.755;
10;1;24;1:42.312;0;;31.652;0;32.457;0;38.203;0;163.7;58:27.748;11:58:27.748;0:31.652;0:32.457;0:38.203;265.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;31.652;32.457;38.203;
10;1;25;3:12.087;0;B;57.008;0;58.078;0;1:17.001;0;87.2;1:01:39.835;12:01:39.835;0:57.008;0:58.078;1:17.001;141.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;57.008;58.078;77.001;
10;1;26;4:36.161;0;;3:24.249;0;33.302;0;38.610;0;60.7;1:06:15.996;12:06:15.996;3:24.249;0:33.302;0:38.610;;Alexander MATTSCHULL;0:02:53.236;LMP3;;Racing Spirit of Leman;Ligier;GF;204.249;33.302;38.610;
10;1;27;1:40.860;0;;31.694;0;31.907;0;37.259;0;166.1;1:07:56.856;12:07:56.856;0:31.694;0:31.907;0:37.259;262.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.694;31.907;37.259;
10;1;28;1:52.225;0;;39.549;0;35.109;0;37.567;0;149.3;1:09:49.081;12:09:49.081;0:39.549;0:35.109;0:37.567;254.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;39.549;35.109;37.567;
10;1;29;1:57.895;0;B;32.331;0;35.335;0;50.229;0;142.1;1:11:46.976;12:11:46.976;0:32.331;0:35.335;0:50.229;265.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.331;35.335;50.229;
10;2;30;4:09.194;0;;2:49.276;0;42.004;0;37.914;0;67.2;1:15:56.170;12:15:56.170;2:49.276;0:42.004;0:37.914;;Tom DILLMANN;0:02:18.156;LMP3;;Racing Spirit of Leman;Ligier;GF;169.276;42.004;37.914;
10;2;31;1:51.125;0;;35.066;0;34.959;0;41.100;0;150.7;1:17:47.295;12:17:47.295;0:35.066;0:34.959;0:41.100;263.4;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.066;34.959;41.100;
10;2;32;1:37.856;0;;30.966;0;31.216;0;35.674;3;171.2;1:19:25.151;12:19:25.151;0:30.966;0:31.216;0:35.674;265.4;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.966;31.216;35.674;
10;2;33;2:56.352;0;B;38.202;0;1:01.558;0;1:16.592;0;95.0;1:22:21.503;12:22:21.503;0:38.202;1:01.558;1:16.592;266.7;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;RF;38.202;61.558;76.592;
10;2;34;6:49.855;0;;5:38.262;0;31.710;0;39.883;0;40.9;1:29:11.358;12:29:11.358;5:38.262;0:31.710;0:39.883;;Tom DILLMANN;0:05:12.498;LMP3;;Racing Spirit of Leman;Ligier;GF;338.262;31.710;39.883;
10;2;35;1:43.253;0;;31.384;0;31.458;0;40.411;0;162.2;1:30:54.611;12:30:54.611;0:31.384;0:31.458;0:40.411;266.0;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.384;31.458;40.411;
10;2;36;1:37.885;0;;30.706;3;31.254;0;35.925;0;171.1;1:32:32.496;12:32:32.496;0:30.706;0:31.254;0:35.925;266.7;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.706;31.254;35.925;
10;2;37;1:37.841;3;;30.790;0;31.163;2;35.888;0;171.2;1:34:10.337;12:34:10.337;0:30.790;0:31.163;0:35.888;267.3;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.790;31.163;35.888;
10;2;38;1:47.364;0;B;30.746;0;31.254;0;45.364;0;156.0;1:35:57.701;12:35:57.701;0:30.746;0:31.254;0:45.364;269.3;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.746;31.254;45.364;
10;1;39;8:20.215;0;;7:10.159;0;32.695;0;37.361;0;33.5;1:44:17.916;12:44:17.916;7:10.159;0:32.695;0:37.361;;Alexander MATTSCHULL;0:06:40.730;LMP3;;Racing Spirit of Leman;Ligier;GF;430.159;32.695;37.361;
10;1;40;1:41.031;0;;32.136;0;32.195;0;36.700;0;165.8;1:45:58.947;12:45:58.947;0:32.136;0:32.195;0:36.700;264.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.136;32.195;36.700;
10;1;41;1:41.480;0;;31.609;0;32.603;0;37.268;0;165.1;1:47:40.427;12:47:40.427;0:31.609;0:32.603;0:37.268;266.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.609;32.603;37.268;
10;1;42;1:40.307;0;;31.431;0;32.050;0;36.826;0;167.0;1:49:20.734;12:49:20.734;0:31.431;0:32.050;0:36.826;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.431;32.050;36.826;
10;1;43;1:42.157;0;;32.062;0;32.575;0;37.520;0;164.0;1:51:02.891;12:51:02.891;0:32.062;0:32.575;0:37.520;268.0;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.062;32.575;37.520;
10;1;44;1:42.151;0;;31.750;0;31.915;0;38.486;0;164.0;1:52:45.042;12:52:45.042;0:31.750;0:31.915;0:38.486;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.750;31.915;38.486;
10;1;45;1:38.891;0;;31.241;0;31.467;1;36.183;1;169.4;1:54:23.933;12:54:23.933;0:31.241;0:31.467;0:36.183;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.241;31.467;36.183;
10;1;46;1:43.022;0;;31.258;0;31.768;0;39.996;0;162.6;1:56:06.955;12:56:06.955;0:31.258;0:31.768;0:39.996;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.258;31.768;39.996;
10;1;47;1:40.321;0;;31.200;1;32.265;0;36.856;0;167.0;1:57:47.276;12:57:47.276;0:31.200;0:32.265;0:36.856;267.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.200;32.265;36.856;
10;1;48;1:39.712;0;;31.370;0;31.993;0;36.349;0;168.0;1:59:26.988;12:59:26.988;0:31.370;0:31.993;0:36.349;266.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.370;31.993;36.349;
10;1;49;2:00.292;0;B;31.587;0;38.230;0;50.475;0;139.3;2:01:27.280;13:01:27.280;0:31.587;0:38.230;0:50.475;269.3;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;FF;31.587;38.230;50.475;
11;2;1;3:57.617;0;;2:44.837;0;34.694;0;38.086;0;66.4;3:57.617;11:03:57.617;2:44.837;0:34.694;0:38.086;;Leonard WEISS;0:02:11.506;LMP3;;WTM Racing;Ligier;GF;164.837;34.694;38.086;
11;2;2;1:42.789;0;;32.241;0;32.812;0;37.736;0;163.0;5:40.406;11:05:40.406;0:32.241;0:32.812;0:37.736;270.0;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;32.241;32.812;37.736;
11;2;3;1:42.317;0;;32.320;0;32.570;0;37.427;0;163.7;7:22.723;11:07:22.723;0:32.320;0:32.570;0:37.427;263.4;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;32.320;32.570;37.427;
11;2;4;1:42.316;0;;31.728;0;33.469;0;37.119;0;163.7;9:05.039;11:09:05.039;0:31.728;0:33.469;0:37.119;269.3;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.728;33.469;37.119;
11;2;5;1:43.199;0;;32.142;0;32.627;0;38.430;0;162.3;10:48.238;11:10:48.238;0:32.142;0:32.627;0:38.430;279.1;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;32.142;32.627;38.430;
11;2;6;1:43.281;0;;33.157;0;32.742;0;37.382;0;162.2;12:31.519;11:12:31.519;0:33.157;0:32.742;0:37.382;259.6;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;33.157;32.742;37.382;
11;2;7;1:40.639;0;;31.589;0;32.264;0;36.786;0;166.4;14:12.158;11:14:12.158;0:31.589;0:32.264;0:36.786;272.7;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.589;32.264;36.786;
11;2;8;1:43.150;0;;31.586;0;32.304;0;39.260;0;162.4;15:55.308;11:15:55.308;0:31.586;0:32.304;0:39.260;275.5;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.586;32.304;39.260;
11;2;9;1:47.921;0;B;31.623;0;32.473;0;43.825;0;155.2;17:43.229;11:17:43.229;0:31.623;0:32.473;0:43.825;279.8;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.623;32.473;43.825;
11;1;10;4:11.007;0;;3:00.650;0;33.096;0;37.261;0;66.7;21:54.236;11:21:54.236;3:00.650;0:33.096;0:37.261;;Torsten KRATZ;0:02:31.914;LMP3;;WTM Racing;Ligier;GF;180.650;33.096;37.261;
11;1;11;1:41.467;0;;31.744;0;32.346;0;37.377;0;165.1;23:35.703;11:23:35.703;0:31.744;0:32.346;0:37.377;273.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.744;32.346;37.377;
11;1;12;1:45.515;0;;33.749;0;32.866;0;38.900;0;158.8;25:21.218;11:25:21.218;0:33.749;0:32.866;0:38.900;272.0;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;33.749;32.866;38.900;
11;1;13;1:50.852;0;;36.916;0;36.353;0;37.583;0;151.1;27:12.070;11:27:12.070;0:36.916;0:36.353;0:37.583;274.1;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;36.916;36.353;37.583;
11;1;14;1:40.709;0;;31.559;0;32.393;0;36.757;0;166.3;28:52.779;11:28:52.779;0:31.559;0:32.393;0:36.757;280.5;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.559;32.393;36.757;
11;1;15;1:41.905;0;;32.410;0;32.802;0;36.693;0;164.4;30:34.684;11:30:34.684;0:32.410;0:32.802;0:36.693;283.5;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;32.410;32.802;36.693;
11;1;16;1:40.035;0;;31.475;0;32.175;0;36.385;0;167.4;32:14.719;11:32:14.719;0:31.475;0:32.175;0:36.385;264.7;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.475;32.175;36.385;
11;1;17;1:40.091;0;;31.318;0;32.370;0;36.403;0;167.4;33:54.810;11:33:54.810;0:31.318;0:32.370;0:36.403;275.5;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.318;32.370;36.403;
11;1;18;1:54.307;0;B;33.333;0;33.581;0;47.393;0;146.5;35:49.117;11:35:49.117;0:33.333;0:33.581;0:47.393;274.1;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;33.333;33.581;47.393;
11;1;19;5:29.731;0;;4:17.857;0;34.403;0;37.471;0;50.8;41:18.848;11:41:18.848;4:17.857;0:34.403;0:37.471;;Torsten KRATZ;0:03:46.549;LMP3;;WTM Racing;Ligier;GF;257.857;34.403;37.471;
11;1;20;1:41.169;0;;31.892;0;32.230;0;37.047;0;165.6;43:00.017;11:43:00.017;0:31.892;0:32.230;0:37.047;265.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.892;32.230;37.047;
11;1;21;1:44.678;0;;33.616;0;31.832;0;39.230;0;160.0;44:44.695;11:44:44.695;0:33.616;0:31.832;0:39.230;271.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;33.616;31.832;39.230;
11;1;22;1:43.121;0;;32.101;0;32.440;0;38.580;0;162.4;46:27.816;11:46:27.816;0:32.101;0:32.440;0:38.580;259.0;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;32.101;32.440;38.580;
11;1;23;1:40.835;0;;31.271;0;33.098;0;36.466;0;166.1;48:08.651;11:48:08.651;0:31.271;0:33.098;0:36.466;273.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.271;33.098;36.466;
11;1;24;1:39.756;0;;31.179;1;32.356;0;36.221;0;167.9;49:48.407;11:49:48.407;0:31.179;0:32.356;0:36.221;274.8;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.179;32.356;36.221;
11;1;25;1:39.203;2;;31.187;0;31.819;1;36.197;2;168.9;51:27.610;11:51:27.610;0:31.187;0:31.819;0:36.197;266.0;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.187;31.819;36.197;
11;1;26;1:50.480;0;B;32.809;0;33.179;0;44.492;0;151.6;53:18.090;11:53:18.090;0:32.809;0:33.179;0:44.492;274.8;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;32.809;33.179;44.492;
11;2;27;3:28.631;0;;2:19.497;0;32.397;0;36.737;0;80.3;56:46.721;11:56:46.721;2:19.497;0:32.397;0:36.737;;Leonard WEISS;0:01:53.094;LMP3;;WTM Racing;Ligier;GF;139.497;32.397;36.737;
11;2;28;2:04.858;0;B;31.466;0;32.131;0;1:01.261;0;134.2;58:51.579;11:58:51.579;0:31.466;0:32.131;1:01.261;265.4;Leonard WEISS;;LMP3;;WTM Racing;Ligier;RF;31.466;32.131;61.261;
11;2;29;7:39.039;0;;6:29.675;0;32.250;0;37.114;0;36.5;1:06:30.618;12:06:30.618;6:29.675;0:32.250;0:37.114;;Leonard WEISS;0:06:02.400;LMP3;;WTM Racing;Ligier;GF;389.675;32.250;37.114;
11;2;30;1:43.248;0;;31.629;0;33.863;0;37.756;0;162.2;1:08:13.866;12:08:13.866;0:31.629;0:33.863;0:37.756;273.4;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.629;33.863;37.756;
11;2;31;1:41.127;0;;31.685;0;31.687;2;37.755;0;165.6;1:09:54.993;12:09:54.993;0:31.685;0:31.687;0:37.755;272.0;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.685;31.687;37.755;
11;2;32;1:41.000;0;;31.760;0;31.877;0;37.363;0;165.8;1:11:35.993;12:11:35.993;0:31.760;0:31.877;0:37.363;272.7;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.760;31.877;37.363;
11;2;33;1:39.236;0;;31.075;2;31.801;0;36.360;0;168.8;1:13:15.229;12:13:15.229;0:31.075;0:31.801;0:36.360;273.4;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.075;31.801;36.360;
11;2;34;1:47.048;0;B;31.382;0;32.272;0;43.394;0;156.5;1:15:02.277;12:15:02.277;0:31.382;0:32.272;0:43.394;273.4;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.382;32.272;43.394;
11;2;35;3:11.248;0;;2:02.547;0;32.072;0;36.629;0;87.6;1:18:13.525;12:18:13.525;2:02.547;0:32.072;0:36.629;;Leonard WEISS;0:01:35.848;LMP3;;WTM Racing;Ligier;GF;122.547;32.072;36.629;
11;2;36;2:10.431;0;B;31.438;0;33.341;0;1:05.652;0;128.4;1:20:23.956;12:20:23.956;0:31.438;0:33.341;1:05.652;272.7;Leonard WEISS;;LMP3;;WTM Racing;Ligier;RF;31.438;33.341;65.652;
11;2;37;8:35.054;0;;7:25.777;0;32.377;0;36.900;0;32.5;1:28:59.010;12:28:59.010;7:25.777;0:32.377;0:36.900;;Leonard WEISS;0:06:59.241;LMP3;;WTM Racing;Ligier;GF;445.777;32.377;36.900;
11;2;38;1:42.119;0;;32.667;0;32.795;0;36.657;0;164.0;1:30:41.129;12:30:41.129;0:32.667;0:32.795;0:36.657;270.7;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;32.667;32.795;36.657;
11;2;39;1:39.410;0;;31.316;0;31.765;0;36.329;1;168.5;1:32:20.539;12:32:20.539;0:31.316;0:31.765;0:36.329;274.1;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.316;31.765;36.329;
11;2;40;1:39.457;0;;31.134;0;31.842;0;36.481;0;168.4;1:33:59.996;12:33:59.996;0:31.134;0:31.842;0:36.481;274.1;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.134;31.842;36.481;
11;2;41;1:40.450;0;;31.234;0;32.129;0;37.087;0;166.8;1:35:40.446;12:35:40.446;0:31.234;0:32.129;0:37.087;275.5;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.234;32.129;37.087;
11;2;42;1:40.721;0;;31.442;0;32.719;0;36.560;0;166.3;1:37:21.167;12:37:21.167;0:31.442;0:32.719;0:36.560;276.2;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.442;32.719;36.560;
11;2;43;1:40.952;0;;31.374;0;32.478;0;37.100;0;165.9;1:39:02.119;12:39:02.119;0:31.374;0:32.478;0:37.100;275.5;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.374;32.478;37.100;
11;2;44;1:40.679;0;;31.251;0;32.444;0;36.984;0;166.4;1:40:42.798;12:40:42.798;0:31.251;0:32.444;0:36.984;276.2;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.251;32.444;36.984;
11;2;45;1:40.850;0;;31.495;0;32.514;0;36.841;0;166.1;1:42:23.648;12:42:23.648;0:31.495;0:32.514;0:36.841;274.8;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.495;32.514;36.841;
11;2;46;1:46.267;0;B;31.384;0;31.931;0;42.952;0;157.6;1:44:09.915;12:44:09.915;0:31.384;0:31.931;0:42.952;274.8;Leonard WEISS;;LMP3;;WTM Racing;Ligier;GF;31.384;31.931;42.952;
11;1;47;3:58.959;0;;2:48.156;0;32.767;0;38.036;0;70.1;1:48:08.874;12:48:08.874;2:48.156;0:32.767;0:38.036;;Torsten KRATZ;0:02:19.131;LMP3;;WTM Racing;Ligier;GF;168.156;32.767;38.036;
11;1;48;1:40.692;0;;31.659;0;32.404;0;36.629;0;166.4;1:49:49.566;12:49:49.566;0:31.659;0:32.404;0:36.629;264.7;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.659;32.404;36.629;
11;1;49;1:40.885;0;;31.221;0;32.465;0;37.199;0;166.0;1:51:30.451;12:51:30.451;0:31.221;0:32.465;0:37.199;273.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.221;32.465;37.199;
11;1;50;1:42.280;0;;31.627;0;32.911;0;37.742;0;163.8;1:53:12.731;12:53:12.731;0:31.627;0:32.911;0:37.742;275.5;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.627;32.911;37.742;
11;1;51;1:40.556;0;;31.604;0;32.153;0;36.799;0;166.6;1:54:53.287;12:54:53.287;0:31.604;0:32.153;0:36.799;272.7;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.604;32.153;36.799;
11;1;52;1:41.299;0;;31.545;0;33.160;0;36.594;0;165.4;1:56:34.586;12:56:34.586;0:31.545;0:33.160;0:36.594;274.8;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.545;33.160;36.594;
11;1;53;1:40.013;0;;31.276;0;32.176;0;36.561;0;167.5;1:58:14.599;12:58:14.599;0:31.276;0:32.176;0:36.561;276.2;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;GF;31.276;32.176;36.561;
11;1;54;1:58.400;0;B;31.218;0;32.125;0;55.057;0;141.5;2:00:12.999;13:00:12.999;0:31.218;0:32.125;0:55.057;273.4;Torsten KRATZ;;LMP3;;WTM Racing;Ligier;FF;31.218;32.125;55.057;
13;2;1;5:51.855;0;B;4:18.345;0;38.642;0;54.868;0;44.9;5:51.855;11:05:51.855;4:18.345;0:38.642;0:54.868;;Marc BASSENG;0:03:38.083;LMP3;;Haegeli by T2 Racing;Duqueine;GF;258.345;38.642;54.868;
13;2;2;2:09.451;0;;57.892;0;33.740;0;37.819;0;129.4;8:01.306;11:08:01.306;0:57.892;0:33.740;0:37.819;;Marc BASSENG;0:00:29.837;LMP3;;Haegeli by T2 Racing;Duqueine;GF;57.892;33.740;37.819;
13;2;3;1:42.618;0;;32.104;0;32.698;0;37.816;0;163.2;9:43.924;11:09:43.924;0:32.104;0:32.698;0:37.816;271.4;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.104;32.698;37.816;
13;2;4;1:43.043;0;;32.987;0;32.818;0;37.238;0;162.6;11:26.967;11:11:26.967;0:32.987;0:32.818;0:37.238;264.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.987;32.818;37.238;
13;2;5;1:41.206;0;;31.589;0;32.395;0;37.222;0;165.5;13:08.173;11:13:08.173;0:31.589;0:32.395;0:37.222;273.4;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.589;32.395;37.222;
13;2;6;1:41.712;0;;32.329;0;32.415;0;36.968;0;164.7;14:49.885;11:14:49.885;0:32.329;0:32.415;0:36.968;274.1;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.329;32.415;36.968;
