﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;11;2:34.977;0;;43.414;0;1:12.114;0;39.449;1;162.7;34:30.267;10:39:30.267;0:43.414;1:12.114;0:39.449;248.5;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;12;2:47.602;0;B;42.591;0;1:14.169;0;50.842;0;150.4;37:17.869;10:42:17.869;0:42.591;1:14.169;0:50.842;252.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;13;5:48.183;0;;3:48.827;0;1:15.065;0;44.291;0;72.4;43:06.052;10:48:06.052;3:48.827;1:15.065;0:44.291;214.2;Andrew BAKER;0:00:23.755;GT3;;Gulf Racing UK;Porsche;
20;0;14;2:39.531;0;;43.014;0;1:13.833;0;42.684;0;158.1;45:45.583;10:50:45.583;0:43.014;1:13.833;0:42.684;255.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;15;5:13.352;0;;1:28.903;0;2:13.727;0;1:30.722;0;80.5;50:58.935;10:55:58.935;1:28.903;2:13.727;1:30.722;78.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;16;2:46.946;0;;52.936;0;1:13.850;0;40.160;0;151.0;53:45.881;10:58:45.881;0:52.936;1:13.850;0:40.160;211.2;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;17;2:35.950;0;;42.536;1;1:11.864;0;41.550;0;161.7;56:21.831;11:01:21.831;0:42.536;1:11.864;0:41.550;255.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;18;2:35.160;0;;43.801;0;1:11.642;0;39.717;0;162.5;58:56.991;11:03:56.991;0:43.801;1:11.642;0:39.717;240.3;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;19;2:37.553;0;;43.931;0;1:12.076;0;41.546;0;160.0;1:01:34.544;11:06:34.544;0:43.931;1:12.076;0:41.546;254.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
22;1;1;4:00.431;0;B;1:57.716;0;1:16.749;0;45.966;0;104.9;4:00.431;10:09:00.431;1:57.716;1:16.749;0:45.966;187.2;Matt BELL;0:01:25.844;LMP3;;United Autosports;Ligier;
22;1;2;4:47.554;0;;3:01.227;0;1:08.544;0;37.783;0;87.7;8:47.985;10:13:47.985;3:01.227;1:08.544;0:37.783;236.1;Matt BELL;0:00:24.189;LMP3;;United Autosports;Ligier;
22;1;3;2:23.809;0;;41.854;0;1:05.517;0;36.438;0;175.3;11:11.794;10:16:11.794;0:41.854;1:05.517;0:36.438;246.3;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;4;2:21.466;0;;41.184;0;1:04.198;0;36.084;0;178.2;13:33.260;10:18:33.260;0:41.184;1:04.198;0:36.084;248.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;5;2:20.391;0;;40.965;0;1:03.358;2;36.068;0;179.6;15:53.651;10:20:53.651;0:40.965;1:03.358;0:36.068;248.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;6;2:20.233;2;;40.724;0;1:03.423;0;36.086;0;179.8;18:13.884;10:23:13.884;0:40.724;1:03.423;0:36.086;249.7;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;7;2:21.059;0;;40.505;2;1:04.624;0;35.930;2;178.7;20:34.943;10:25:34.943;0:40.505;1:04.624;0:35.930;245.7;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;8;2:26.491;0;B;40.557;0;1:03.462;0;42.472;0;172.1;23:01.434;10:28:01.434;0:40.557;1:03.462;0:42.472;249.7;Matt BELL;;LMP3;;United Autosports;Ligier;
22;0;9;5:27.925;0;;3:36.529;0;1:10.971;0;40.425;0;76.9;28:29.359;10:33:29.359;3:36.529;1:10.971;0:40.425;221.6;James MCGUIRE;0:00:39.474;LMP3;;United Autosports;Ligier;
22;0;10;2:28.659;0;;42.634;0;1:08.197;0;37.828;0;169.6;30:58.018;10:35:58.018;0:42.634;1:08.197;0:37.828;245.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;3:00.821;0;B;41.932;0;1:28.199;0;50.690;0;139.4;33:58.839;10:38:58.839;0:41.932;1:28.199;0:50.690;245.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;4:02.822;0;;2:16.335;0;1:08.993;0;37.494;0;103.8;38:01.661;10:43:01.661;2:16.335;1:08.993;0:37.494;231.0;James MCGUIRE;0:01:14.497;LMP3;;United Autosports;Ligier;
22;0;13;2:26.725;0;;42.075;0;1:07.604;1;37.046;1;171.8;40:28.386;10:45:28.386;0:42.075;1:07.604;0:37.046;243.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;2:26.510;0;;41.309;0;1:07.973;0;37.228;0;172.1;42:54.896;10:47:54.896;0:41.309;1:07.973;0:37.228;248.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;9:29.316;0;B;40.987;1;6:55.799;0;1:52.530;0;44.3;52:24.212;10:57:24.212;0:40.987;6:55.799;1:52.530;249.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;3:32.630;0;;1:21.748;0;1:25.448;0;45.434;0;118.6;3:32.630;10:08:32.630;1:21.748;1:25.448;0:45.434;156.4;Shaun LYNN;0:00:40.298;LMP3;;United Autosports;Ligier;
23;0;2;2:57.597;0;B;48.718;0;1:18.240;0;50.639;0;142.0;6:30.227;10:11:30.227;0:48.718;1:18.240;0:50.639;188.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;3;5:30.339;0;;3:39.345;0;1:11.775;0;39.219;0;76.3;12:00.566;10:17:00.566;3:39.345;1:11.775;0:39.219;213.3;Shaun LYNN;0:00:34.051;LMP3;;United Autosports;Ligier;
23;0;4;2:33.911;0;;44.019;0;1:11.054;0;38.838;0;163.8;14:34.477;10:19:34.477;0:44.019;1:11.054;0:38.838;241.3;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;5;3:03.806;0;B;43.493;0;1:21.094;0;59.219;0;137.2;17:38.283;10:22:38.283;0:43.493;1:21.094;0:59.219;243.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;6;6:07.564;0;;4:10.646;0;1:16.043;0;40.875;0;68.6;23:45.847;10:28:45.847;4:10.646;1:16.043;0:40.875;183.4;Shaun LYNN;0:00:24.046;LMP3;;United Autosports;Ligier;
23;0;7;2:31.100;0;;43.897;0;1:08.847;0;38.356;0;166.9;26:16.947;10:31:16.947;0:43.897;1:08.847;0:38.356;239.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;8;2:29.615;0;;42.671;0;1:07.641;0;39.303;0;168.5;28:46.562;10:33:46.562;0:42.671;1:07.641;0:39.303;241.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;9;2:26.721;0;;42.619;0;1:06.563;1;37.539;1;171.9;31:13.283;10:36:13.283;0:42.619;1:06.563;0:37.539;243.5;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;10;2:35.700;0;B;42.267;2;1:07.251;0;46.182;0;161.9;33:48.983;10:38:48.983;0:42.267;1:07.251;0:46.182;245.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;11;5:58.764;0;;4:05.813;0;1:13.457;0;39.494;0;70.3;39:47.747;10:44:47.747;4:05.813;1:13.457;0:39.494;194.9;Richard MEINS;0:00:23.916;LMP3;;United Autosports;Ligier;
23;1;12;2:30.017;0;;44.172;0;1:07.620;0;38.225;0;168.1;42:17.764;10:47:17.764;0:44.172;1:07.620;0:38.225;229.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;13;2:29.519;0;;43.236;0;1:07.592;0;38.691;0;168.6;44:47.283;10:49:47.283;0:43.236;1:07.592;0:38.691;244.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;14;4:09.023;0;;42.551;0;1:56.666;0;1:29.806;0;101.3;48:56.306;10:53:56.306;0:42.551;1:56.666;1:29.806;248.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;15;3:53.364;0;;1:47.124;0;1:25.859;0;40.381;0;108.0;52:49.670;10:57:49.670;1:47.124;1:25.859;0:40.381;77.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;16;2:30.369;0;;43.938;0;1:08.236;0;38.195;0;167.7;55:20.039;11:00:20.039;0:43.938;1:08.236;0:38.195;244.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;17;2:28.462;0;;42.586;0;1:07.880;0;37.996;0;169.8;57:48.501;11:02:48.501;0:42.586;1:07.880;0:37.996;236.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;18;2:26.093;2;;42.406;1;1:06.421;2;37.266;2;172.6;1:00:14.594;11:05:14.594;0:42.406;1:06.421;0:37.266;247.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
3;1;1;5:10.314;0;;3:00.815;0;1:27.767;0;41.732;0;81.3;5:10.314;10:10:10.314;3:00.815;1:27.767;0:41.732;119.7;Alexander TORIL;0:02:17.550;LMP3;;DKR Engineering;Norma;
3;1;2;2:31.928;0;;44.298;0;1:10.058;0;37.572;0;166.0;7:42.242;10:12:42.242;0:44.298;1:10.058;0:37.572;240.8;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;3;2:24.366;0;;40.956;0;1:05.972;0;37.438;0;174.7;10:06.608;10:15:06.608;0:40.956;1:05.972;0:37.438;260.5;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;4;2:22.450;0;;40.780;0;1:05.403;0;36.267;0;177.0;12:29.058;10:17:29.058;0:40.780;1:05.403;0:36.267;261.7;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;5;2:20.326;0;;40.001;0;1:04.608;0;35.717;0;179.7;14:49.384;10:19:49.384;0:40.001;1:04.608;0:35.717;264.3;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;6;2:19.529;0;;39.921;0;1:04.043;1;35.565;0;180.7;17:08.913;10:22:08.913;0:39.921;1:04.043;0:35.565;264.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;7;2:20.249;0;;39.595;0;1:04.822;0;35.832;0;179.8;19:29.162;10:24:29.162;0:39.595;1:04.822;0:35.832;266.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;8;2:19.065;2;;39.575;0;1:04.097;0;35.393;2;181.3;21:48.227;10:26:48.227;0:39.575;1:04.097;0:35.393;267.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;9;2:28.040;0;B;39.303;3;1:05.559;0;43.178;0;170.3;24:16.267;10:29:16.267;0:39.303;1:05.559;0:43.178;268.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;0;10;6:09.582;0;;4:26.796;0;1:06.495;0;36.291;0;68.2;30:25.849;10:35:25.849;4:26.796;1:06.495;0:36.291;244.6;Jean GLORIEUX;0:00:43.915;LMP3;;DKR Engineering;Norma;
3;0;11;2:21.686;0;;40.633;0;1:04.709;0;36.344;0;178.0;32:47.535;10:37:47.535;0:40.633;1:04.709;0:36.344;261.1;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;12;2:21.466;0;;39.898;0;1:04.290;0;37.278;0;178.2;35:09.001;10:40:09.001;0:39.898;1:04.290;0:37.278;264.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;13;2:31.263;0;B;39.934;0;1:05.782;0;45.547;0;166.7;37:40.264;10:42:40.264;0:39.934;1:05.782;0:45.547;264.3;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;14;5:29.198;0;B;3:37.355;0;1:06.075;0;45.768;0;76.6;43:09.462;10:48:09.462;3:37.355;1:06.075;0:45.768;248.0;Jean GLORIEUX;0:00:39.373;LMP3;;DKR Engineering;Norma;
3;0;15;5:37.174;0;;2:16.434;0;1:52.637;0;1:28.103;0;74.8;48:46.636;10:53:46.636;2:16.434;1:52.637;1:28.103;250.3;Jean GLORIEUX;0:00:51.444;LMP3;;DKR Engineering;Norma;
3;0;16;3:42.497;0;;1:41.944;0;1:24.289;0;36.264;0;113.3;52:29.133;10:57:29.133;1:41.944;1:24.289;0:36.264;79.1;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;17;2:22.175;0;;40.799;0;1:05.320;0;36.056;0;177.3;54:51.308;10:59:51.308;0:40.799;1:05.320;0:36.056;260.5;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;18;2:20.546;0;;40.439;0;1:04.444;0;35.663;0;179.4;57:11.854;11:02:11.854;0:40.439;1:04.444;0:35.663;262.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;19;2:19.528;0;;39.856;1;1:04.030;2;35.642;1;180.7;59:31.382;11:04:31.382;0:39.856;1:04.030;0:35.642;266.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;20;2:32.197;0;B;39.942;0;1:04.286;0;47.969;0;165.7;1:02:03.579;11:07:03.579;0:39.942;1:04.286;0:47.969;264.3;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
33;0;1;3:43.632;0;;1:28.472;0;1:28.763;0;46.397;0;112.7;3:43.632;10:08:43.632;1:28.472;1:28.763;0:46.397;161.5;Javier IBRAN;0:00:47.411;LMP3;;Ibran Pardo Javier;Ligier;
33;0;2;2:39.402;0;;47.237;0;1:12.283;0;39.882;0;158.2;6:23.034;10:11:23.034;0:47.237;1:12.283;0:39.882;230.6;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;3;2:32.153;0;;42.986;0;1:10.277;0;38.890;0;165.7;8:55.187;10:13:55.187;0:42.986;1:10.277;0:38.890;237.6;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;4;2:29.285;0;;42.361;0;1:08.688;0;38.236;0;168.9;11:24.472;10:16:24.472;0:42.361;1:08.688;0:38.236;246.8;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;5;2:28.815;0;;42.612;0;1:07.144;0;39.059;0;169.4;13:53.287;10:18:53.287;0:42.612;1:07.144;0:39.059;244.6;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;6;2:27.360;0;;42.302;0;1:07.209;0;37.849;0;171.1;16:20.647;10:21:20.647;0:42.302;1:07.209;0:37.849;248.5;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;7;2:36.827;0;B;42.337;0;1:06.568;0;47.922;0;160.8;18:57.474;10:23:57.474;0:42.337;1:06.568;0:47.922;246.8;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;8;6:56.358;0;;5:08.129;0;1:09.809;0;38.420;0;60.6;25:53.832;10:30:53.832;5:08.129;1:09.809;0:38.420;150.9;Javier IBRAN;0:00:33.676;LMP3;;Ibran Pardo Javier;Ligier;
33;0;9;2:30.036;0;;42.856;0;1:07.782;0;39.398;0;168.1;28:23.868;10:33:23.868;0:42.856;1:07.782;0:39.398;245.2;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;10;2:28.799;0;;42.754;0;1:06.805;0;39.240;0;169.5;30:52.667;10:35:52.667;0:42.754;1:06.805;0:39.240;247.4;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;11;2:26.096;0;;41.866;1;1:06.609;0;37.621;1;172.6;33:18.763;10:38:18.763;0:41.866;1:06.609;0:37.621;249.1;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;12;2:26.267;0;;41.943;0;1:05.702;1;38.622;0;172.4;35:45.030;10:40:45.030;0:41.943;1:05.702;0:38.622;249.1;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;0;13;2:36.039;0;B;43.186;0;1:07.041;0;45.812;0;161.6;38:21.069;10:43:21.069;0:43.186;1:07.041;0:45.812;248.5;Javier IBRAN;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;14;5:13.867;0;;3:22.840;0;1:12.540;0;38.487;0;80.3;43:34.936;10:48:34.936;3:22.840;1:12.540;0:38.487;210.4;Mathijs BAKKER;0:00:31.076;LMP3;;Ibran Pardo Javier;Ligier;
33;1;15;2:35.616;0;;43.121;0;1:10.294;0;42.201;0;162.0;46:10.552;10:51:10.552;0:43.121;1:10.294;0:42.201;246.3;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;16;5:13.056;0;;1:47.590;0;2:09.499;0;1:15.967;0;80.5;51:23.608;10:56:23.608;1:47.590;2:09.499;1:15.967;97.5;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;17;2:27.499;0;;42.531;0;1:08.084;0;36.884;0;170.9;53:51.107;10:58:51.107;0:42.531;1:08.084;0:36.884;244.1;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;18;2:27.378;0;;42.036;0;1:07.398;0;37.944;0;171.1;56:18.485;11:01:18.485;0:42.036;1:07.398;0:37.944;248.5;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;19;2:23.823;0;;41.839;0;1:05.700;0;36.284;0;175.3;58:42.308;11:03:42.308;0:41.839;1:05.700;0:36.284;250.8;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
33;1;20;2:22.286;2;;41.397;2;1:04.617;2;36.272;2;177.2;1:01:04.594;11:06:04.594;0:41.397;1:04.617;0:36.272;251.4;Mathijs BAKKER;;LMP3;;Ibran Pardo Javier;Ligier;
4;1;1;3:02.993;0;;49.383;0;1:28.295;0;45.315;0;137.8;3:02.993;10:08:02.993;0:49.383;1:28.295;0:45.315;150.5;Iradj ALEXANDER;0:00:06.860;LMP3;;Cool Racing by GPC;Ligier;
4;1;2;2:41.343;0;;48.878;0;1:12.236;0;40.229;0;156.3;5:44.336;10:10:44.336;0:48.878;1:12.236;0:40.229;214.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;3;2:31.914;0;;44.120;0;1:08.219;0;39.575;0;166.0;8:16.250;10:13:16.250;0:44.120;1:08.219;0:39.575;229.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;4;2:28.754;0;;43.843;0;1:06.204;0;38.707;0;169.5;10:45.004;10:15:45.004;0:43.843;1:06.204;0:38.707;233.0;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;5;2:35.297;0;B;42.839;0;1:07.072;0;45.386;0;162.4;13:20.301;10:18:20.301;0:42.839;1:07.072;0:45.386;235.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;0;6;6:43.135;0;;4:34.945;0;1:25.666;0;42.524;0;62.5;20:03.436;10:25:03.436;4:34.945;1:25.666;0:42.524;135.4;Alexandre COIGNY;0:00:23.650;LMP3;;Cool Racing by GPC;Ligier;
4;0;7;2:46.331;0;;47.299;0;1:16.325;0;42.707;0;151.6;22:49.767;10:27:49.767;0:47.299;1:16.325;0:42.707;200.7;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;8;2:36.852;0;;45.343;0;1:11.605;0;39.904;0;160.8;25:26.619;10:30:26.619;0:45.343;1:11.605;0:39.904;228.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;9;2:33.715;0;;44.253;0;1:09.777;0;39.685;0;164.0;28:00.334;10:33:00.334;0:44.253;1:09.777;0:39.685;232.5;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;10;2:47.395;0;B;44.285;0;1:08.747;0;54.363;0;150.6;30:47.729;10:35:47.729;0:44.285;1:08.747;0:54.363;231.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;11;6:34.314;0;;4:36.653;0;1:16.288;0;41.373;0;63.9;37:22.043;10:42:22.043;4:36.653;1:16.288;0:41.373;214.6;Alexandre COIGNY;0:00:23.355;LMP3;;Cool Racing by GPC;Ligier;
4;0;12;2:32.748;0;;44.315;0;1:09.798;0;38.635;0;165.1;39:54.791;10:44:54.791;0:44.315;1:09.798;0:38.635;200.3;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;13;2:30.941;0;;43.376;0;1:08.533;1;39.032;0;167.0;42:25.732;10:47:25.732;0:43.376;1:08.533;0:39.032;233.5;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;14;2:30.313;0;;43.088;1;1:08.624;0;38.601;1;167.7;44:56.045;10:49:56.045;0:43.088;1:08.624;0:38.601;236.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
