﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;2;16;1:51.318;0;B;30.206;0;40.457;0;40.655;0;150.5;32:36.742;20:47:36.742;0:30.206;0:40.457;0:40.655;255.3;James DAYSON;;LMP3;;RLR M Sport;Ligier;
14;1;17;4:27.413;0;;2:15.136;0;1:16.359;0;55.918;0;62.7;37:04.155;20:52:04.155;2:15.136;1:16.359;0:55.918;169.8;Christian Stubbe OLSEN;0:01:42.215;LMP3;;RLR M Sport;Ligier;
14;1;18;3:27.543;0;;1:12.669;0;1:17.894;0;56.980;0;80.7;40:31.698;20:55:31.698;1:12.669;1:17.894;0:56.980;81.4;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;19;2:08.934;0;;52.661;0;40.875;0;35.398;0;130.0;42:40.632;20:57:40.632;0:52.661;0:40.875;0:35.398;80.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;20;1:46.676;0;;30.468;0;41.257;0;34.951;0;157.1;44:27.308;20:59:27.308;0:30.468;0:41.257;0:34.951;254.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;21;1:45.191;0;;30.112;0;40.282;0;34.797;0;159.3;46:12.499;21:01:12.499;0:30.112;0:40.282;0:34.797;255.3;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;22;1:44.678;0;;29.992;0;40.025;0;34.661;0;160.1;47:57.177;21:02:57.177;0:29.992;0:40.025;0:34.661;256.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;23;1:44.652;0;;29.942;0;39.969;0;34.741;0;160.1;49:41.829;21:04:41.829;0:29.942;0:39.969;0:34.741;256.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;24;1:43.898;2;;29.682;0;39.819;0;34.397;2;161.3;51:25.727;21:06:25.727;0:29.682;0:39.819;0:34.397;256.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;25;1:43.954;0;;29.649;2;39.655;2;34.650;0;161.2;53:09.681;21:08:09.681;0:29.649;0:39.655;0:34.650;257.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;26;1:44.418;0;;29.809;0;40.025;0;34.584;0;160.5;54:54.099;21:09:54.099;0:29.809;0:40.025;0:34.584;258.4;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;27;1:44.366;0;;29.808;0;39.850;0;34.708;0;160.6;56:38.465;21:11:38.465;0:29.808;0:39.850;0:34.708;256.5;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;28;1:44.469;0;;29.753;0;40.033;0;34.683;0;160.4;58:22.934;21:13:22.934;0:29.753;0:40.033;0:34.683;257.1;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
14;1;29;1:49.821;0;B;29.808;0;40.984;0;39.029;0;152.6;1:00:12.755;21:15:12.755;0:29.808;0:40.984;0:39.029;260.9;Christian Stubbe OLSEN;;LMP3;;RLR M Sport;Ligier;
2;2;1;1:56.761;0;;39.105;0;42.798;0;34.858;0;139.1;1:56.761;20:16:56.761;0:39.105;0:42.798;0:34.858;176.8;Colin NOBLE;0:00:04.666;LMP3;;Nielsen Racing;Norma;
2;2;2;1:44.123;0;;30.154;0;39.748;0;34.221;0;160.9;3:40.884;20:18:40.884;0:30.154;0:39.748;0:34.221;257.8;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;3;1:42.815;0;;29.497;0;39.218;0;34.100;0;163.0;5:23.699;20:20:23.699;0:29.497;0:39.218;0:34.100;260.2;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;4;1:42.773;2;;29.467;0;39.202;2;34.104;0;163.1;7:06.472;20:22:06.472;0:29.467;0:39.202;0:34.104;261.5;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;5;1:51.233;0;B;29.660;0;40.821;0;40.752;0;150.7;8:57.705;20:23:57.705;0:29.660;0:40.821;0:40.752;264.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;1;6;4:50.634;0;;3:32.509;0;41.733;0;36.392;0;57.7;13:48.339;20:28:48.339;3:32.509;0:41.733;0:36.392;190.1;Anthony WELLS;0:03:02.586;LMP3;;Nielsen Racing;Norma;
2;1;7;1:45.615;0;;30.043;0;40.479;0;35.093;1;158.7;15:33.954;20:30:33.954;0:30.043;0:40.479;0:35.093;261.5;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;8;1:48.258;0;;30.603;0;41.946;0;35.709;0;154.8;17:22.212;20:32:22.212;0:30.603;0:41.946;0:35.709;264.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;9;1:46.109;0;;30.429;0;40.460;0;35.220;0;157.9;19:08.321;20:34:08.321;0:30.429;0:40.460;0:35.220;259.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;10;1:46.721;0;;30.115;0;40.651;0;35.955;0;157.0;20:55.042;20:35:55.042;0:30.115;0:40.651;0:35.955;260.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;11;1:45.816;0;;29.967;0;40.348;0;35.501;0;158.4;22:40.858;20:37:40.858;0:29.967;0:40.348;0:35.501;262.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;12;1:54.486;0;B;31.168;0;41.064;0;42.254;0;146.4;24:35.344;20:39:35.344;0:31.168;0:41.064;0:42.254;262.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;13;4:00.889;0;;2:42.684;0;41.671;0;36.534;0;69.6;28:36.233;20:43:36.233;2:42.684;0:41.671;0:36.534;193.2;Anthony WELLS;0:02:13.987;LMP3;;Nielsen Racing;Norma;
2;1;14;1:45.705;0;;30.168;0;40.274;1;35.263;0;158.5;30:21.938;20:45:21.938;0:30.168;0:40.274;0:35.263;260.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;15;1:45.873;0;;29.967;0;40.735;0;35.171;0;158.3;32:07.811;20:47:07.811;0:29.967;0:40.735;0:35.171;262.1;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;16;9:31.774;0;B;29.894;1;7:58.749;0;1:03.131;0;29.3;41:39.585;20:56:39.585;0:29.894;7:58.749;1:03.131;263.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;2;17;5:21.609;0;;4:06.837;0;40.178;0;34.594;0;52.1;47:01.194;21:02:01.194;4:06.837;0:40.178;0:34.594;181.5;Colin NOBLE;0:03:37.787;LMP3;;Nielsen Racing;Norma;
2;2;18;1:43.694;0;;29.808;0;39.615;0;34.271;0;161.6;48:44.888;21:03:44.888;0:29.808;0:39.615;0:34.271;260.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;19;1:43.326;0;;29.642;0;39.543;0;34.141;0;162.2;50:28.214;21:05:28.214;0:29.642;0:39.543;0:34.141;263.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;20;1:43.077;0;;29.638;0;39.334;0;34.105;0;162.6;52:11.291;21:07:11.291;0:29.638;0:39.334;0:34.105;263.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;21;1:42.871;0;;29.465;2;39.322;0;34.084;2;162.9;53:54.162;21:08:54.162;0:29.465;0:39.322;0:34.084;263.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;22;1:44.577;0;;29.705;0;40.492;0;34.380;0;160.2;55:38.739;21:10:38.739;0:29.705;0:40.492;0:34.380;264.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;23;1:45.496;0;;29.552;0;39.687;0;36.257;0;158.8;57:24.235;21:12:24.235;0:29.552;0:39.687;0:36.257;264.1;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;24;1:43.903;0;;29.722;0;39.707;0;34.474;0;161.3;59:08.138;21:14:08.138;0:29.722;0:39.707;0:34.474;264.1;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;25;1:56.799;0;B;29.573;0;40.416;0;46.810;0;143.5;1:01:04.937;21:16:04.937;0:29.573;0:40.416;0:46.810;264.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
20;2;1;1:58.850;0;;38.805;0;43.876;0;36.169;0;136.7;1:58.850;20:16:58.850;0:38.805;0:43.876;0:36.169;172.5;Alex MORTIMER;0:00:03.449;LMP3;;GrainMarket Racing;Norma;
20;2;2;1:45.467;0;;30.371;0;40.203;0;34.893;0;158.9;3:44.317;20:18:44.317;0:30.371;0:40.203;0:34.893;257.1;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;3;1:44.404;0;;29.901;0;39.776;0;34.727;0;160.5;5:28.721;20:20:28.721;0:29.901;0:39.776;0:34.727;260.9;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;4;1:43.707;2;;29.646;2;39.601;2;34.460;2;161.6;7:12.428;20:22:12.428;0:29.646;0:39.601;0:34.460;261.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;5;1:51.094;0;;29.728;0;43.668;0;37.698;0;150.8;9:03.522;20:24:03.522;0:29.728;0:43.668;0:37.698;262.1;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;6;1:46.156;0;;29.904;0;40.503;0;35.749;0;157.9;10:49.678;20:25:49.678;0:29.904;0:40.503;0:35.749;261.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;7;1:44.677;0;;30.055;0;39.919;0;34.703;0;160.1;12:34.355;20:27:34.355;0:30.055;0:39.919;0:34.703;264.7;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;8;1:46.665;0;;29.791;0;40.528;0;36.346;0;157.1;14:21.020;20:29:21.020;0:29.791;0:40.528;0:36.346;262.1;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;9;1:53.370;0;B;30.054;0;40.419;0;42.897;0;147.8;16:14.390;20:31:14.390;0:30.054;0:40.419;0:42.897;259.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;10;3:17.922;0;;2:03.049;0;40.048;0;34.825;0;84.7;19:32.312;20:34:32.312;2:03.049;0:40.048;0:34.825;188.5;Alex MORTIMER;0:01:34.450;LMP3;;GrainMarket Racing;Norma;
20;2;11;1:44.477;0;;29.805;0;39.822;0;34.850;0;160.4;21:16.789;20:36:16.789;0:29.805;0:39.822;0:34.850;259.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;12;1:47.684;0;;30.518;0;40.856;0;36.310;0;155.6;23:04.473;20:38:04.473;0:30.518;0:40.856;0:36.310;263.4;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;13;1:46.697;0;;30.377;0;40.685;0;35.635;0;157.1;24:51.170;20:39:51.170;0:30.377;0:40.685;0:35.635;261.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;14;1:45.426;0;;29.969;0;40.287;0;35.170;0;159.0;26:36.596;20:41:36.596;0:29.969;0:40.287;0:35.170;260.9;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;15;1:45.810;0;;29.900;0;40.370;0;35.540;0;158.4;28:22.406;20:43:22.406;0:29.900;0:40.370;0:35.540;260.9;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;16;1:57.200;0;B;30.290;0;43.557;0;43.353;0;143.0;30:19.606;20:45:19.606;0:30.290;0:43.557;0:43.353;261.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;1;17;3:53.578;0;;2:30.817;0;44.938;0;37.823;0;71.7;34:13.184;20:49:13.184;2:30.817;0:44.938;0:37.823;166.4;Mark CRADER;0:01:55.948;LMP3;;GrainMarket Racing;Norma;
20;1;18;2:39.345;0;;30.988;0;1:10.534;0;57.823;0;105.2;36:52.529;20:51:52.529;0:30.988;1:10.534;0:57.823;259.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;19;3:30.449;0;;1:13.241;0;1:19.862;0;57.346;0;79.6;40:22.978;20:55:22.978;1:13.241;1:19.862;0:57.346;80.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;20;2:15.764;0;;56.495;0;42.669;0;36.600;0;123.4;42:38.742;20:57:38.742;0:56.495;0:42.669;0:36.600;79.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;21;1:51.401;0;;30.825;0;42.803;0;37.773;0;150.4;44:30.143;20:59:30.143;0:30.825;0:42.803;0:37.773;257.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;22;1:47.339;0;;30.486;0;41.022;0;35.831;0;156.1;46:17.482;21:01:17.482;0:30.486;0:41.022;0:35.831;260.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;23;1:48.234;0;;30.964;0;41.846;0;35.424;0;154.8;48:05.716;21:03:05.716;0:30.964;0:41.846;0:35.424;264.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;24;1:46.618;0;;30.266;0;40.959;0;35.393;0;157.2;49:52.334;21:04:52.334;0:30.266;0:40.959;0:35.393;262.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;25;1:46.196;0;;30.292;0;40.642;1;35.262;0;157.8;51:38.530;21:06:38.530;0:30.292;0:40.642;0:35.262;261.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;26;1:47.209;0;;30.437;0;41.321;0;35.451;0;156.3;53:25.739;21:08:25.739;0:30.437;0:41.321;0:35.451;260.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;27;1:46.454;0;;30.298;0;40.845;0;35.311;0;157.4;55:12.193;21:10:12.193;0:30.298;0:40.845;0:35.311;260.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;28;1:46.430;0;;30.127;1;40.824;0;35.479;0;157.5;56:58.623;21:11:58.623;0:30.127;0:40.824;0:35.479;260.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;29;1:46.091;0;;30.144;0;40.782;0;35.165;1;158.0;58:44.714;21:13:44.714;0:30.144;0:40.782;0:35.165;259.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;30;1:46.024;0;;30.162;0;40.667;0;35.195;0;158.1;1:00:30.738;21:15:30.738;0:30.162;0:40.667;0:35.195;262.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;2;1;3:29.978;0;;2:14.214;0;41.121;0;34.643;0;77.4;3:29.978;20:18:29.978;2:14.214;0:41.121;0:34.643;185.9;Matthew BELL;0:01:42.789;LMP3;;United Autosports;Ligier;
22;2;2;1:44.428;0;;30.256;0;39.846;0;34.326;0;160.5;5:14.406;20:20:14.406;0:30.256;0:39.846;0:34.326;250.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;3;1:45.472;0;;30.057;0;40.074;0;35.341;0;158.9;6:59.878;20:21:59.878;0:30.057;0:40.074;0:35.341;254.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;4;1:43.774;2;;29.871;0;39.587;2;34.316;0;161.5;8:43.652;20:23:43.652;0:29.871;0:39.587;0:34.316;253.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;5;1:45.016;0;;29.863;0;39.715;0;35.438;0;159.6;10:28.668;20:25:28.668;0:29.863;0:39.715;0:35.438;255.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;6;1:45.720;0;;31.946;0;39.587;0;34.187;2;158.5;12:14.388;20:27:14.388;0:31.946;0:39.587;0:34.187;255.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;7;1:48.915;0;B;29.842;2;40.367;0;38.706;0;153.9;14:03.303;20:29:03.303;0:29.842;0:40.367;0:38.706;256.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;8;8:24.121;0;;7:06.602;0;39.656;0;37.863;0;33.2;22:27.424;20:37:27.424;7:06.602;0:39.656;0:37.863;189.8;Matthew BELL;0:06:39.393;LMP3;;United Autosports;Ligier;
22;2;9;1:51.797;0;B;29.916;0;39.697;0;42.184;0;149.9;24:19.221;20:39:19.221;0:29.916;0:39.697;0:42.184;252.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;10;2:09.449;0;;48.955;0;42.645;0;37.849;0;129.5;26:28.670;20:41:28.670;0:48.955;0:42.645;0:37.849;192.2;Matthew BELL;0:00:22.415;LMP3;;United Autosports;Ligier;
22;2;11;1:44.299;0;;29.871;0;39.749;0;34.679;0;160.7;28:12.969;20:43:12.969;0:29.871;0:39.749;0:34.679;251.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;12;1:48.999;0;B;30.097;0;39.852;0;39.050;0;153.7;30:01.968;20:45:01.968;0:30.097;0:39.852;0:39.050;252.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;13;7:06.883;0;;4:50.704;0;1:18.818;0;57.361;0;39.3;37:08.851;20:52:08.851;4:50.704;1:18.818;0:57.361;185.6;James MCGUIRE;0:04:19.866;LMP3;;United Autosports;Ligier;
22;1;14;3:30.785;0;;1:13.570;0;1:20.526;0;56.689;0;79.5;40:39.636;20:55:39.636;1:13.570;1:20.526;0:56.689;79.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;15;2:08.115;0;;49.158;0;42.313;0;36.644;0;130.8;42:47.751;20:57:47.751;0:49.158;0:42.313;0:36.644;160.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;16;1:50.706;0;;31.811;0;42.227;0;36.668;0;151.4;44:38.457;20:59:38.457;0:31.811;0:42.227;0:36.668;250.6;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;17;1:49.904;0;;31.269;0;41.929;0;36.706;0;152.5;46:28.361;21:01:28.361;0:31.269;0:41.929;0:36.706;252.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;18;1:48.813;0;;31.096;0;41.285;1;36.432;1;154.0;48:17.174;21:03:17.174;0:31.096;0:41.285;0:36.432;253.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
