﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;22;Classified;62;2:02:42.656;+1:17.208;+0.358;57;1:52.378;185.5;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27729;532;6;272;4370;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;23;Classified;62;2:02:45.215;+1:19.767;+2.559;54;1:53.688;183.4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27730;532;6;272;4370;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;32;Classified;61;2:02:03.852;1 Lap;1 Lap;61;1:53.667;183.4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;27734;532;6;272;4370;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Mahaveer;RAGHUNATHAN;;;IND;;9151;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;20;Classified;61;2:02:12.713;1 Lap;+8.861;58;1:52.526;185.3;DB Autosport;LMP3;;;Norma M30 - Nissan;M;27727;5832;6;5800;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;8;Classified;61;2:02:33.563;1 Lap;+20.850;59;1:55.634;180.3;Kessel Racing;GT3;;;Ferrari F488;M;27724;120;16;376;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;39;Classified;61;2:03:04.930;1 Lap;+31.367;61;1:53.539;183.6;Graff;LMP3;;;Norma M30 - Nissan;M;27735;516;6;5800;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;51;Classified;61;2:03:12.141;1 Lap;+7.211;61;1:55.599;180.3;Spirit Of Race;GT3;;;Ferrari F488;M;27739;5546;16;376;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;Classified;60;2:01:40.540;2 Laps;1 Lap;50;1:56.664;178.7;TKS;LMP3;;;Ginetta P3-15 - Nissan;M;27747;5768;6;5588;64;121;;;;;Shinyo;SANO;;;JPN;;8794;121;;;;Luca;MAGNONI;;;ITA;;9188;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;77;Classified;60;2:02:28.719;2 Laps;+48.179;59;1:55.479;180.5;Kessel Racing;GT3;;;Ferrari F488;M;27744;120;16;376;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;50;Classified;60;2:03:05.524;2 Laps;+36.805;55;1:55.964;179.8;Kessel Racing;GT3;;;Ferrari F488;M;27738;120;16;376;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;99;Classified;59;2:01:25.612;3 Laps;1 Lap;59;1:52.541;185.2;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;27749;5754;6;272;4370;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Thomas;ACCARY;;;FRA;;1229;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;88;Classified;59;2:02:26.134;3 Laps;+1:00.522;46;1:57.411;177.6;Ebimotors;GT3;;;Porsche 911 GT3 R;M;27746;5746;16;4343;23;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;71;Classified;52;2:03:03.463;10 Laps;7 Laps;47;1:55.930;179.8;AF Corse;GT3;;;Ferrari F488;M;27743;16;16;376;3;119;;;;;Piergiuseppe;PERAZZINI;;;ITA;;133;119;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not classified;56;1:52:59.306;;;40;1:53.230;184.1;RGP Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;27750;5853;6;272;4370;119;;;;;Ioannis;INGLESIS;;;GRC;;9181;79;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;52;1:45:47.520;;;45;1:53.528;183.6;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;27723;5838;6;272;4370;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25;Not classified;24;47:14.941;;;12;1:56.249;179.3;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;27732;102;6;5800;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not classified;18;37:01.708;;;11;1:59.125;175.0;StileF Squadra Corse;GT3;;;Ferrari F458 Italia GT3;M;27752;5852;16;88;3;207;;;;;Martin;GRAB;;;CHE;;9166;219;;;;Yoshiki;OHMURA;;;CHE;;9167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;24;Not classified;4;8:49.364;;;3;1:57.756;177.0;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;27731;5790;6;272;4370;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
