﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:46.301;0;;35.776;0;32.861;0;37.664;0;157.6;27:34.020;17:27:34.020;0:35.776;0:32.861;0:37.664;257.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.776;32.861;37.664;
10;1;12;1:41.427;0;;32.355;0;32.254;0;36.818;2;165.2;29:15.447;17:29:15.447;0:32.355;0:32.254;0:36.818;259.6;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;32.355;32.254;36.818;
10;1;13;3:04.340;0;B;45.422;0;59.186;0;1:19.732;0;90.9;32:19.787;17:32:19.787;0:45.422;0:59.186;1:19.732;260.2;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;45.422;59.186;79.732;
10;1;14;5:55.286;0;B;3:46.080;0;54.555;0;1:14.651;0;47.1;38:15.073;17:38:15.073;3:46.080;0:54.555;1:14.651;;Alexander MATTSCHULL;0:03:14.341;LMP3;;Racing Spirit of Leman;Ligier;RF;226.080;54.555;74.651;
10;1;15;5:00.974;0;;3:48.657;0;33.749;0;38.568;0;55.7;43:16.047;17:43:16.047;3:48.657;0:33.749;0:38.568;;Alexander MATTSCHULL;0:03:21.224;LMP3;;Racing Spirit of Leman;Ligier;GF;228.657;33.749;38.568;
10;1;16;1:42.603;0;;31.713;0;32.304;0;38.586;0;163.3;44:58.650;17:44:58.650;0:31.713;0:32.304;0:38.586;258.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.713;32.304;38.586;
10;1;17;1:48.659;0;;31.690;0;38.742;0;38.227;0;154.2;46:47.309;17:46:47.309;0:31.690;0:38.742;0:38.227;260.9;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.690;38.742;38.227;
10;1;18;2:20.509;0;;31.300;2;53.781;0;55.428;0;119.2;49:07.818;17:49:07.818;0:31.300;0:53.781;0:55.428;260.9;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.300;53.781;55.428;
10;1;19;2:05.844;0;;43.087;0;45.388;0;37.369;0;133.1;51:13.662;17:51:13.662;0:43.087;0:45.388;0:37.369;176.2;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;43.087;45.388;37.369;
10;1;20;3:00.780;0;B;38.666;0;1:01.243;0;1:20.871;0;92.7;54:14.442;17:54:14.442;0:38.666;1:01.243;1:20.871;262.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;RF;38.666;61.243;80.871;
11;1;1;4:37.534;0;;3:21.004;0;36.049;0;40.481;0;56.9;4:37.534;17:04:37.534;3:21.004;0:36.049;0:40.481;;Torsten KRATZ;0:02:45.765;LMP3;;WTM Racing;Duqueine;GF;201.004;36.049;40.481;
11;1;2;1:46.982;0;;34.110;0;33.953;0;38.919;0;156.6;6:24.516;17:06:24.516;0:34.110;0:33.953;0:38.919;260.2;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.110;33.953;38.919;
11;1;3;1:51.139;0;B;32.573;0;33.229;0;45.337;0;150.7;8:15.655;17:08:15.655;0:32.573;0:33.229;0:45.337;265.4;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;32.573;33.229;45.337;
11;1;4;3:10.732;0;;1:58.946;0;34.269;0;37.517;0;87.8;11:26.387;17:11:26.387;1:58.946;0:34.269;0:37.517;;Torsten KRATZ;0:01:28.663;LMP3;;WTM Racing;Duqueine;GF;118.946;34.269;37.517;
11;1;5;1:45.518;0;;31.869;0;32.880;0;40.769;0;158.7;13:11.905;17:13:11.905;0:31.869;0:32.880;0:40.769;266.0;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;31.869;32.880;40.769;
11;1;6;1:39.397;0;;31.313;1;31.603;1;36.481;0;168.5;14:51.302;17:14:51.302;0:31.313;0:31.603;0:36.481;269.3;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;31.313;31.603;36.481;
11;1;7;1:39.878;0;;31.752;0;31.837;0;36.289;1;167.7;16:31.180;17:16:31.180;0:31.752;0:31.837;0:36.289;270.7;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;31.752;31.837;36.289;
11;1;8;1:51.434;0;B;32.126;0;32.435;0;46.873;0;150.3;18:22.614;17:18:22.614;0:32.126;0:32.435;0:46.873;267.3;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;32.126;32.435;46.873;
11;2;9;8:24.196;0;;7:11.857;0;33.976;0;38.363;0;33.2;26:46.810;17:26:46.810;7:11.857;0:33.976;0:38.363;;Leonard WEISS;0:06:46.266;LMP3;;WTM Racing;Duqueine;GF;431.857;33.976;38.363;
11;2;10;1:40.455;0;;31.350;0;32.164;0;36.941;0;166.7;28:27.265;17:28:27.265;0:31.350;0:32.164;0:36.941;266.7;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.350;32.164;36.941;
11;2;11;2:17.345;0;B;31.363;0;32.264;0;1:13.718;0;122.0;30:44.610;17:30:44.610;0:31.363;0:32.264;1:13.718;268.0;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.363;32.264;73.718;
11;2;12;5:21.492;0;;4:11.338;0;33.147;0;37.007;0;52.1;36:06.102;17:36:06.102;4:11.338;0:33.147;0:37.007;;Leonard WEISS;0:03:45.455;LMP3;;WTM Racing;Duqueine;GF;251.338;33.147;37.007;
11;2;13;3:02.108;0;B;47.555;0;1:00.129;0;1:14.424;0;92.0;39:08.210;17:39:08.210;0:47.555;1:00.129;1:14.424;266.0;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;RF;47.555;60.129;74.424;
11;2;14;4:15.271;0;;3:04.005;0;33.983;0;37.283;0;65.6;43:23.481;17:43:23.481;3:04.005;0:33.983;0:37.283;;Leonard WEISS;0:02:37.104;LMP3;;WTM Racing;Duqueine;GF;184.005;33.983;37.283;
11;2;15;1:39.326;0;;31.153;0;31.504;2;36.669;0;168.6;45:02.807;17:45:02.807;0:31.153;0:31.504;0:36.669;268.7;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.153;31.504;36.669;
11;2;16;1:38.901;0;;31.054;0;31.605;0;36.242;2;169.4;46:41.708;17:46:41.708;0:31.054;0:31.605;0:36.242;269.3;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.054;31.605;36.242;
11;2;17;1:40.720;0;;31.976;0;32.083;0;36.661;0;166.3;48:22.428;17:48:22.428;0:31.976;0:32.083;0:36.661;271.4;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.976;32.083;36.661;
11;2;18;1:38.930;0;;31.062;0;31.579;0;36.289;0;169.3;50:01.358;17:50:01.358;0:31.062;0:31.579;0:36.289;270.0;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;31.062;31.579;36.289;
11;2;19;1:38.674;3;;30.818;2;31.536;0;36.320;0;169.8;51:40.032;17:51:40.032;0:30.818;0:31.536;0:36.320;262.8;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;30.818;31.536;36.320;
11;2;20;3:21.583;0;B;1:00.672;0;1:02.172;0;1:18.739;0;83.1;55:01.615;17:55:01.615;1:00.672;1:02.172;1:18.739;144.6;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;RF;60.672;62.172;78.739;
13;2;1;3:25.213;0;;2:10.222;0;35.843;0;39.148;0;76.9;3:25.213;17:03:25.213;2:10.222;0:35.843;0:39.148;;Marc BASSENG;0:01:35.049;LMP3;;Haegeli by T2 Racing;Duqueine;GF;130.222;35.843;39.148;
13;2;2;1:43.313;0;;32.835;0;33.130;0;37.348;0;162.1;5:08.526;17:05:08.526;0:32.835;0:33.130;0:37.348;253.5;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.835;33.130;37.348;
13;2;3;1:40.945;0;;31.711;0;32.128;0;37.106;0;165.9;6:49.471;17:06:49.471;0:31.711;0:32.128;0:37.106;259.6;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.711;32.128;37.106;
13;2;4;1:42.879;0;;31.610;0;32.916;0;38.353;0;162.8;8:32.350;17:08:32.350;0:31.610;0:32.916;0:38.353;260.2;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.610;32.916;38.353;
13;2;5;1:41.180;0;;31.670;0;32.198;0;37.312;0;165.6;10:13.530;17:10:13.530;0:31.670;0:32.198;0:37.312;266.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.670;32.198;37.312;
13;2;6;1:40.284;0;;31.434;0;31.872;0;36.978;0;167.0;11:53.814;17:11:53.814;0:31.434;0:31.872;0:36.978;267.3;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.434;31.872;36.978;
13;2;7;1:51.549;0;;32.145;0;34.655;0;44.749;0;150.2;13:45.363;17:13:45.363;0:32.145;0:34.655;0:44.749;266.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.145;34.655;44.749;
13;2;8;1:52.624;0;B;31.444;0;31.770;0;49.410;0;148.7;15:37.987;17:15:37.987;0:31.444;0:31.770;0:49.410;266.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.444;31.770;49.410;
13;1;9;10:00.106;0;;8:45.871;0;34.923;0;39.312;0;27.9;25:38.093;17:25:38.093;8:45.871;0:34.923;0:39.312;;Pieder DECURTINS;0:08:16.900;LMP3;;Haegeli by T2 Racing;Duqueine;GF;525.871;34.923;39.312;
13;1;10;1:43.453;0;;32.033;1;32.437;1;38.983;1;161.9;27:21.546;17:27:21.546;0:32.033;0:32.437;0:38.983;260.9;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.033;32.437;38.983;
13;1;11;1:44.827;0;;32.102;0;32.446;0;40.279;0;159.8;29:06.373;17:29:06.373;0:32.102;0:32.446;0:40.279;262.8;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.102;32.446;40.279;
13;1;12;2:46.612;0;B;32.081;0;58.005;0;1:16.526;0;100.5;31:52.985;17:31:52.985;0:32.081;0:58.005;1:16.526;263.4;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;RF;32.081;58.005;76.526;
13;1;13;5:23.527;0;B;3:45.760;0;32.946;0;1:04.821;0;51.8;37:16.512;17:37:16.512;3:45.760;0:32.946;1:04.821;;Pieder DECURTINS;0:03:18.203;LMP3;;Haegeli by T2 Racing;Duqueine;GF;225.760;32.946;64.821;
13;2;14;5:47.127;0;;4:34.563;0;34.330;0;38.234;0;48.3;43:03.639;17:43:03.639;4:34.563;0:34.330;0:38.234;;Marc BASSENG;0:04:05.133;LMP3;;Haegeli by T2 Racing;Duqueine;GF;274.563;34.330;38.234;
13;2;15;1:43.188;0;;32.946;0;32.166;0;38.076;0;162.3;44:46.827;17:44:46.827;0:32.946;0:32.166;0:38.076;259.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;32.946;32.166;38.076;
13;2;16;1:39.310;0;;31.049;0;31.842;0;36.419;0;168.7;46:26.137;17:46:26.137;0:31.049;0:31.842;0:36.419;267.3;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.049;31.842;36.419;
13;2;17;1:38.919;2;;31.075;0;31.445;2;36.399;2;169.3;48:05.056;17:48:05.056;0:31.075;0:31.445;0:36.399;264.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.075;31.445;36.399;
13;2;18;1:45.688;0;;31.165;0;32.123;0;42.400;0;158.5;49:50.744;17:49:50.744;0:31.165;0:32.123;0:42.400;269.3;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;31.165;32.123;42.400;
13;2;19;1:40.226;0;;30.918;2;31.829;0;37.479;0;167.1;51:30.970;17:51:30.970;0:30.918;0:31.829;0:37.479;266.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;30.918;31.829;37.479;
13;2;20;3:11.624;0;B;47.664;0;1:00.238;0;1:23.722;0;87.4;54:42.594;17:54:42.594;0:47.664;1:00.238;1:23.722;172.5;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;RF;47.664;60.238;83.722;
14;2;1;2:54.886;0;;1:41.359;0;35.121;0;38.406;0;90.2;2:54.886;17:02:54.886;1:41.359;0:35.121;0:38.406;;James WINSLOW;0:01:07.771;LMP3;;DKR Engineering;Duqueine;GF;101.359;35.121;38.406;
14;2;2;1:45.447;0;;33.096;0;34.140;0;38.211;0;158.9;4:40.333;17:04:40.333;0:33.096;0:34.140;0:38.211;253.5;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;33.096;34.140;38.211;
14;2;3;1:54.079;0;;39.536;0;36.590;0;37.953;1;146.8;6:34.412;17:06:34.412;0:39.536;0:36.590;0:37.953;256.5;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;39.536;36.590;37.953;
14;2;4;2:03.057;0;B;32.241;1;32.868;1;57.948;0;136.1;8:37.469;17:08:37.469;0:32.241;0:32.868;0:57.948;259.6;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;32.241;32.868;57.948;
14;1;5;7:34.585;0;;6:21.772;0;34.338;0;38.475;0;36.8;16:12.054;17:16:12.054;6:21.772;0:34.338;0:38.475;;Alexander BUKHANTSOV;0:05:52.876;LMP3;;DKR Engineering;Duqueine;GF;381.772;34.338;38.475;
14;1;6;1:43.912;0;;31.859;2;33.806;0;38.247;0;161.2;17:55.966;17:17:55.966;0:31.859;0:33.806;0:38.247;255.9;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;31.859;33.806;38.247;
14;1;7;3:20.466;0;B;59.394;0;1:02.464;0;1:18.608;0;83.6;21:16.432;17:21:16.432;0:59.394;1:02.464;1:18.608;143.0;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;RF;59.394;62.464;78.608;
14;1;8;5:36.379;0;;4:15.152;0;38.368;0;42.859;0;49.8;26:52.811;17:26:52.811;4:15.152;0:38.368;0:42.859;;Alexander BUKHANTSOV;0:03:42.622;LMP3;;DKR Engineering;Duqueine;GF;255.152;38.368;42.859;
14;1;9;1:52.710;0;;37.510;0;35.637;0;39.563;0;148.6;28:45.521;17:28:45.521;0:37.510;0:35.637;0:39.563;254.7;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;37.510;35.637;39.563;
14;1;10;2:40.921;0;B;32.503;0;49.785;0;1:18.633;0;104.1;31:26.442;17:31:26.442;0:32.503;0:49.785;1:18.633;259.6;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;RF;32.503;49.785;78.633;
14;1;11;4:51.671;0;;3:40.230;0;33.404;0;38.037;0;57.4;36:18.113;17:36:18.113;3:40.230;0:33.404;0:38.037;;Alexander BUKHANTSOV;0:03:11.797;LMP3;;DKR Engineering;Duqueine;GF;220.230;33.404;38.037;
14;1;12;3:20.273;0;B;59.325;0;1:02.392;0;1:18.556;0;83.6;39:38.386;17:39:38.386;0:59.325;1:02.392;1:18.556;142.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;RF;59.325;62.392;78.556;
14;1;13;4:40.110;0;;3:29.116;0;33.057;0;37.937;0;59.8;44:18.496;17:44:18.496;3:29.116;0:33.057;0:37.937;;Alexander BUKHANTSOV;0:03:02.862;LMP3;;DKR Engineering;Duqueine;GF;209.116;33.057;37.937;
14;1;14;1:42.172;2;;31.961;0;33.049;0;37.162;2;163.9;46:00.668;17:46:00.668;0:31.961;0:33.049;0:37.162;260.9;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;31.961;33.049;37.162;
14;1;15;1:42.248;0;;32.151;0;32.636;2;37.461;0;163.8;47:42.916;17:47:42.916;0:32.151;0:32.636;0:37.461;262.1;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;32.151;32.636;37.461;
14;1;16;1:43.774;0;;32.045;0;32.881;0;38.848;0;161.4;49:26.690;17:49:26.690;0:32.045;0:32.881;0:38.848;262.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;32.045;32.881;38.848;
14;1;17;2:02.842;0;B;40.443;0;34.091;0;48.308;0;136.4;51:29.532;17:51:29.532;0:40.443;0:34.091;0:48.308;261.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;40.443;34.091;48.308;
17;2;1;3:47.949;0;;2:37.390;0;33.090;0;37.469;0;69.2;3:47.949;17:03:47.949;2:37.390;0:33.090;0:37.469;;Dino LUNARDI;0:02:05.609;LMP3;;IDEC Sport;Ligier;GF;157.390;33.090;37.469;
17;2;2;1:43.018;0;;32.095;0;33.968;0;36.955;0;162.6;5:30.967;17:05:30.967;0:32.095;0:33.968;0:36.955;256.5;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;32.095;33.968;36.955;
17;2;3;1:42.621;0;;34.063;0;31.851;0;36.707;0;163.2;7:13.588;17:07:13.588;0:34.063;0:31.851;0:36.707;265.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;34.063;31.851;36.707;
17;2;4;1:49.978;0;B;31.848;0;33.005;0;45.125;0;152.3;9:03.566;17:09:03.566;0:31.848;0:33.005;0:45.125;262.1;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;31.848;33.005;45.125;
17;2;5;3:57.154;0;;2:46.098;0;31.855;0;39.201;0;70.6;13:00.720;17:13:00.720;2:46.098;0:31.855;0:39.201;;Dino LUNARDI;0:02:18.634;LMP3;;IDEC Sport;Ligier;GF;166.098;31.855;39.201;
17;2;6;1:39.567;2;;31.403;0;31.592;2;36.572;0;168.2;14:40.287;17:14:40.287;0:31.403;0:31.592;0:36.572;263.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;31.403;31.592;36.572;
17;2;7;1:47.242;0;B;31.148;2;31.904;0;44.190;0;156.2;16:27.529;17:16:27.529;0:31.148;0:31.904;0:44.190;265.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;31.148;31.904;44.190;
17;2;8;9:11.630;0;;8:01.512;0;33.092;0;37.026;0;30.4;25:39.159;17:25:39.159;8:01.512;0:33.092;0:37.026;;Dino LUNARDI;0:07:33.593;LMP3;;IDEC Sport;Ligier;GF;481.512;33.092;37.026;
17;2;9;1:41.252;0;;31.610;0;32.234;0;37.408;0;165.4;27:20.411;17:27:20.411;0:31.610;0:32.234;0:37.408;263.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;31.610;32.234;37.408;
17;2;10;1:39.683;0;;31.449;0;31.677;0;36.557;2;168.0;29:00.094;17:29:00.094;0:31.449;0:31.677;0:36.557;264.1;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;31.449;31.677;36.557;
17;2;11;2:50.389;0;B;32.187;0;1:00.702;0;1:17.500;0;98.3;31:50.483;17:31:50.483;0:32.187;1:00.702;1:17.500;265.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;RF;32.187;60.702;77.500;
17;1;12;5:35.638;0;B;4:01.673;0;39.002;0;54.963;0;49.9;37:26.121;17:37:26.121;4:01.673;0:39.002;0:54.963;;Patrice LAFARGUE;0:03:31.867;LMP3;;IDEC Sport;Ligier;RF;241.673;39.002;54.963;
17;1;13;6:38.871;0;;5:26.601;0;33.686;0;38.584;0;42.0;44:04.992;17:44:04.992;5:26.601;0:33.686;0:38.584;;Patrice LAFARGUE;0:04:58.308;LMP3;;IDEC Sport;Ligier;GF;326.601;33.686;38.584;
17;1;14;1:44.762;0;;32.702;0;33.500;0;38.560;0;159.9;45:49.754;17:45:49.754;0:32.702;0:33.500;0:38.560;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;32.702;33.500;38.560;
17;1;15;1:45.721;0;;32.717;0;34.739;0;38.265;0;158.4;47:35.475;17:47:35.475;0:32.717;0:34.739;0:38.265;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;32.717;34.739;38.265;
17;1;16;1:43.623;0;;32.669;1;32.903;1;38.051;1;161.7;49:19.098;17:49:19.098;0:32.669;0:32.903;0:38.051;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;32.669;32.903;38.051;
17;1;17;1:44.639;0;;32.844;0;33.655;0;38.140;0;160.1;51:03.737;17:51:03.737;0:32.844;0:33.655;0:38.140;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;32.844;33.655;38.140;
17;1;18;2:28.477;0;B;37.067;0;44.277;0;1:07.133;0;112.8;53:32.214;17:53:32.214;0:37.067;0:44.277;1:07.133;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;RF;37.067;44.277;67.133;
2;1;1;3:04.682;0;;1:46.338;0;35.848;0;42.496;0;85.5;3:04.682;17:03:04.682;1:46.338;0:35.848;0:42.496;;Shaun LYNN;0:01:11.251;LMP3;;United Autosports;Ligier;GF;106.338;35.848;42.496;
2;1;2;1:49.076;0;;35.771;0;34.623;0;38.682;0;153.6;4:53.758;17:04:53.758;0:35.771;0:34.623;0:38.682;210.1;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;35.771;34.623;38.682;
2;1;3;1:45.924;0;;32.955;0;33.353;0;39.616;0;158.1;6:39.682;17:06:39.682;0:32.955;0:33.353;0:39.616;251.7;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.955;33.353;39.616;
2;1;4;1:44.195;0;;32.158;0;32.789;0;39.248;0;160.8;8:23.877;17:08:23.877;0:32.158;0:32.789;0:39.248;255.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.158;32.789;39.248;
2;1;5;2:02.971;0;B;32.498;0;33.188;0;57.285;0;136.2;10:26.848;17:10:26.848;0:32.498;0:33.188;0:57.285;254.7;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.498;33.188;57.285;
2;2;6;8:29.436;0;B;6:43.987;0;35.393;0;1:10.056;0;32.9;18:56.284;17:18:56.284;6:43.987;0:35.393;1:10.056;;Max LYNN;0:06:14.977;LMP3;;United Autosports;Ligier;GF;403.987;35.393;70.056;
2;2;7;6:48.298;0;;5:33.064;0;35.525;0;39.709;0;41.0;25:44.582;17:25:44.582;5:33.064;0:35.525;0:39.709;;Max LYNN;0:05:04.013;LMP3;;United Autosports;Ligier;GF;333.064;35.525;39.709;
2;2;8;1:42.443;0;;32.227;0;32.869;0;37.347;0;163.5;27:27.025;17:27:27.025;0:32.227;0:32.869;0:37.347;254.7;Max LYNN;;LMP3;;United Autosports;Ligier;GF;32.227;32.869;37.347;
2;2;9;1:41.725;2;;31.817;2;32.622;2;37.286;1;164.7;29:08.750;17:29:08.750;0:31.817;0:32.622;0:37.286;258.4;Max LYNN;;LMP3;;United Autosports;Ligier;GF;31.817;32.622;37.286;
2;2;10;2:56.131;0;B;37.361;0;1:01.907;0;1:16.863;0;95.1;32:04.881;17:32:04.881;0:37.361;1:01.907;1:16.863;259.6;Max LYNN;;LMP3;;United Autosports;Ligier;RF;37.361;61.907;76.863;
2;2;11;4:16.195;0;;3:04.061;0;34.460;0;37.674;0;65.4;36:21.076;17:36:21.076;3:04.061;0:34.460;0:37.674;;Max LYNN;0:02:36.425;LMP3;;United Autosports;Ligier;GF;184.061;34.460;37.674;
2;2;12;3:29.724;0;B;1:11.094;0;1:02.210;0;1:16.420;0;79.9;39:50.800;17:39:50.800;1:11.094;1:02.210;1:16.420;78.1;Max LYNN;;LMP3;;United Autosports;Ligier;RF;71.094;62.210;76.420;
2;1;13;4:47.970;0;;3:28.873;0;37.327;0;41.770;0;58.2;44:38.770;17:44:38.770;3:28.873;0:37.327;0:41.770;;Shaun LYNN;0:02:55.319;LMP3;;United Autosports;Ligier;GF;208.873;37.327;41.770;
2;1;14;1:49.764;0;;35.772;0;34.519;0;39.473;0;152.6;46:28.534;17:46:28.534;0:35.772;0:34.519;0:39.473;209.3;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;35.772;34.519;39.473;
