﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:48.187;0;B;29.757;0;41.832;0;36.598;0;155.0;19:15.254;14:59:15.254;0:29.757;0:41.832;0:36.598;264.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.757;41.832;36.598;
10;1;12;3:39.167;0;;2:24.269;0;43.691;0;31.207;0;76.5;22:54.421;15:02:54.421;2:24.269;0:43.691;0:31.207;172.8;Christophe LAPIERRE;0:01:55.726;LMP3;;Racing Spirit of Leman;Ligier;GF;144.269;43.691;31.207;
10;1;13;1:42.546;0;;30.053;0;41.740;0;30.753;0;163.5;24:36.967;15:04:36.967;0:30.053;0:41.740;0:30.753;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.053;41.740;30.753;
10;1;14;1:39.896;0;;29.085;0;40.888;0;29.923;0;167.8;26:16.863;15:06:16.863;0:29.085;0:40.888;0:29.923;264.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.085;40.888;29.923;
10;1;15;1:44.086;0;;29.020;0;41.331;0;33.735;0;161.1;28:00.949;15:08:00.949;0:29.020;0:41.331;0:33.735;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.020;41.331;33.735;
10;1;16;1:38.837;0;;28.836;0;40.307;0;29.694;0;169.6;29:39.786;15:09:39.786;0:28.836;0:40.307;0:29.694;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.836;40.307;29.694;
10;1;17;1:42.066;0;;28.859;0;40.473;0;32.734;0;164.3;31:21.852;15:11:21.852;0:28.859;0:40.473;0:32.734;265.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.859;40.473;32.734;
10;1;18;1:40.403;0;;28.866;0;41.575;0;29.962;0;167.0;33:02.255;15:13:02.255;0:28.866;0:41.575;0:29.962;265.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.866;41.575;29.962;
10;1;19;1:38.663;0;;28.854;0;40.353;0;29.456;2;169.9;34:40.918;15:14:40.918;0:28.854;0:40.353;0:29.456;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.854;40.353;29.456;
10;1;20;1:44.969;0;;30.455;0;40.965;0;33.549;0;159.7;36:25.887;15:16:25.887;0:30.455;0:40.965;0:33.549;267.3;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.455;40.965;33.549;
10;1;21;1:38.476;2;;28.898;0;40.116;2;29.462;0;170.2;38:04.363;15:18:04.363;0:28.898;0:40.116;0:29.462;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.898;40.116;29.462;
10;1;22;1:40.085;0;;29.345;0;40.598;0;30.142;0;167.5;39:44.448;15:19:44.448;0:29.345;0:40.598;0:30.142;267.3;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.345;40.598;30.142;
10;1;23;1:38.805;0;;28.824;2;40.496;0;29.485;0;169.7;41:23.253;15:21:23.253;0:28.824;0:40.496;0:29.485;266.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;FF;28.824;40.496;29.485;
11;1;1;1:59.691;0;;40.471;0;45.450;0;33.770;0;135.9;1:59.691;14:41:59.691;0:40.471;0:45.450;0:33.770;181.5;Christian SHORT;0:00:07.423;LMP3;;CD Sport;Ligier;GF;40.471;45.450;33.770;
11;1;2;1:48.108;0;;30.680;0;42.939;0;34.489;0;155.1;3:47.799;14:43:47.799;0:30.680;0:42.939;0:34.489;251.7;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.680;42.939;34.489;
11;1;3;1:40.564;0;;29.440;0;40.812;0;30.312;0;166.7;5:28.363;14:45:28.363;0:29.440;0:40.812;0:30.312;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.440;40.812;30.312;
11;1;4;1:38.710;0;;29.066;0;40.409;0;29.235;2;169.8;7:07.073;14:47:07.073;0:29.066;0:40.409;0:29.235;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.066;40.409;29.235;
11;1;5;1:39.490;0;;28.752;0;40.270;0;30.468;0;168.5;8:46.563;14:48:46.563;0:28.752;0:40.270;0:30.468;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.752;40.270;30.468;
11;1;6;1:40.938;0;;28.969;0;40.855;0;31.114;0;166.1;10:27.501;14:50:27.501;0:28.969;0:40.855;0:31.114;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.969;40.855;31.114;
11;1;7;1:38.562;2;;28.709;2;40.238;2;29.615;0;170.1;12:06.063;14:52:06.063;0:28.709;0:40.238;0:29.615;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.709;40.238;29.615;
11;1;8;1:47.174;0;B;29.755;0;41.075;0;36.344;0;156.4;13:53.237;14:53:53.237;0:29.755;0:41.075;0:36.344;261.5;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.755;41.075;36.344;
11;1;9;4:23.946;0;;3:11.506;0;41.601;0;30.839;0;63.5;18:17.183;14:58:17.183;3:11.506;0:41.601;0:30.839;192.2;Christian SHORT;0:02:46.106;LMP3;;CD Sport;Ligier;GF;191.506;41.601;30.839;
11;1;10;1:42.410;0;;28.885;0;40.743;0;32.782;0;163.7;19:59.593;14:59:59.593;0:28.885;0:40.743;0:32.782;264.7;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.885;40.743;32.782;
11;1;11;1:39.753;0;;28.909;0;40.901;0;29.943;0;168.1;21:39.346;15:01:39.346;0:28.909;0:40.901;0:29.943;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.909;40.901;29.943;
11;1;12;1:54.845;0;;29.245;0;47.702;0;37.898;0;146.0;23:34.191;15:03:34.191;0:29.245;0:47.702;0:37.898;266.0;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.245;47.702;37.898;
11;1;13;1:42.964;0;;29.272;0;41.979;0;31.713;0;162.8;25:17.155;15:05:17.155;0:29.272;0:41.979;0:31.713;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.272;41.979;31.713;
11;1;14;1:41.779;0;;29.112;0;41.277;0;31.390;0;164.7;26:58.934;15:06:58.934;0:29.112;0:41.277;0:31.390;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.112;41.277;31.390;
11;1;15;1:51.415;0;B;29.220;0;41.391;0;40.804;0;150.5;28:50.349;15:08:50.349;0:29.220;0:41.391;0:40.804;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.220;41.391;40.804;
11;1;16;3:26.933;0;;2:12.235;0;42.146;0;32.552;0;81.0;32:17.282;15:12:17.282;2:12.235;0:42.146;0:32.552;140.4;Christian SHORT;0:01:44.321;LMP3;;CD Sport;Ligier;GF;132.235;42.146;32.552;
11;1;17;1:39.861;0;;29.252;0;40.906;0;29.703;0;167.9;33:57.143;15:13:57.143;0:29.252;0:40.906;0:29.703;264.7;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.252;40.906;29.703;
11;1;18;1:47.511;0;;29.445;0;41.449;0;36.617;0;155.9;35:44.654;15:15:44.654;0:29.445;0:41.449;0:36.617;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.445;41.449;36.617;
11;1;19;1:45.291;0;;29.282;0;41.482;0;34.527;0;159.2;37:29.945;15:17:29.945;0:29.282;0:41.482;0:34.527;264.7;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.282;41.482;34.527;
11;1;20;1:50.172;0;B;29.594;0;42.701;0;37.877;0;152.2;39:20.117;15:19:20.117;0:29.594;0:42.701;0:37.877;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.594;42.701;37.877;
12;1;1;2:24.023;0;;1:00.394;0;48.913;0;34.716;0;113.0;2:24.023;14:42:24.023;1:00.394;0:48.913;0:34.716;159.5;Frederic JOUSSET;0:00:23.884;GT3;;Kessel Racing;Ferrari;GF;60.394;48.913;34.716;
12;1;2;1:51.397;0;;32.176;0;45.007;0;34.214;0;150.5;4:15.420;14:44:15.420;0:32.176;0:45.007;0:34.214;253.5;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;32.176;45.007;34.214;
12;1;3;1:49.089;0;;31.524;0;44.305;0;33.260;0;153.7;6:04.509;14:46:04.509;0:31.524;0:44.305;0:33.260;255.3;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.524;44.305;33.260;
12;1;4;1:46.547;0;;31.766;0;43.079;0;31.702;0;157.4;7:51.056;14:47:51.056;0:31.766;0:43.079;0:31.702;255.9;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.766;43.079;31.702;
12;1;5;1:46.930;0;;31.506;0;42.897;0;32.527;0;156.8;9:37.986;14:49:37.986;0:31.506;0:42.897;0:32.527;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.506;42.897;32.527;
12;1;6;1:45.829;0;;31.193;0;42.932;0;31.704;0;158.4;11:23.815;14:51:23.815;0:31.193;0:42.932;0:31.704;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.193;42.932;31.704;
12;1;7;1:44.737;0;;30.298;2;42.979;0;31.460;0;160.1;13:08.552;14:53:08.552;0:30.298;0:42.979;0:31.460;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.298;42.979;31.460;
12;1;8;1:45.081;0;;30.606;0;42.624;0;31.851;0;159.5;14:53.633;14:54:53.633;0:30.606;0:42.624;0:31.851;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.606;42.624;31.851;
12;1;9;1:44.748;0;;30.491;0;42.525;0;31.732;0;160.1;16:38.381;14:56:38.381;0:30.491;0:42.525;0:31.732;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.491;42.525;31.732;
12;1;10;1:45.312;0;;30.366;0;43.350;0;31.596;0;159.2;18:23.693;14:58:23.693;0:30.366;0:43.350;0:31.596;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.366;43.350;31.596;
12;1;11;1:44.877;0;;30.407;0;42.928;0;31.542;0;159.9;20:08.570;15:00:08.570;0:30.407;0:42.928;0:31.542;260.9;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.407;42.928;31.542;
12;1;12;1:44.188;2;;30.415;0;42.433;2;31.340;0;160.9;21:52.758;15:01:52.758;0:30.415;0:42.433;0:31.340;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.415;42.433;31.340;
12;1;13;1:44.378;0;;30.393;0;42.694;0;31.291;2;160.6;23:37.136;15:03:37.136;0:30.393;0:42.694;0:31.291;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.393;42.694;31.291;
12;1;14;1:44.997;0;;30.687;0;42.576;0;31.734;0;159.7;25:22.133;15:05:22.133;0:30.687;0:42.576;0:31.734;256.5;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.687;42.576;31.734;
12;1;15;1:45.997;0;;30.637;0;43.637;0;31.723;0;158.2;27:08.130;15:07:08.130;0:30.637;0:43.637;0:31.723;261.5;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.637;43.637;31.723;
12;1;16;1:45.759;0;;30.630;0;43.085;0;32.044;0;158.5;28:53.889;15:08:53.889;0:30.630;0:43.085;0:32.044;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.630;43.085;32.044;
12;1;17;1:46.815;0;;30.835;0;43.365;0;32.615;0;157.0;30:40.704;15:10:40.704;0:30.835;0:43.365;0:32.615;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.835;43.365;32.615;
12;1;18;1:45.178;0;;31.007;0;42.668;0;31.503;0;159.4;32:25.882;15:12:25.882;0:31.007;0:42.668;0:31.503;259.6;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.007;42.668;31.503;
12;1;19;1:45.134;0;;30.400;0;43.349;0;31.385;0;159.5;34:11.016;15:14:11.016;0:30.400;0:43.349;0:31.385;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.400;43.349;31.385;
12;1;20;1:46.194;0;;30.812;0;43.586;0;31.796;0;157.9;35:57.210;15:15:57.210;0:30.812;0:43.586;0:31.796;259.6;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.812;43.586;31.796;
12;1;21;1:45.627;0;;30.645;0;43.291;0;31.691;0;158.7;37:42.837;15:17:42.837;0:30.645;0:43.291;0:31.691;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.645;43.291;31.691;
12;1;22;1:47.429;0;;30.510;0;42.881;0;34.038;0;156.1;39:30.266;15:19:30.266;0:30.510;0:42.881;0:34.038;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.510;42.881;34.038;
12;1;23;1:58.432;0;B;32.595;0;43.720;0;42.117;0;141.6;41:28.698;15:21:28.698;0:32.595;0:43.720;0:42.117;247.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;FF;32.595;43.720;42.117;
13;1;1;2:15.525;0;;56.127;0;47.409;0;31.989;0;120.0;2:15.525;14:42:15.525;0:56.127;0:47.409;0:31.989;169.5;Romano RICCI;0:00:20.645;LMP3;;MRacing;Ligier;GF;56.127;47.409;31.989;
13;1;2;1:43.084;0;;30.211;0;41.984;0;30.889;0;162.6;3:58.609;14:43:58.609;0:30.211;0:41.984;0:30.889;259.6;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.211;41.984;30.889;
13;1;3;1:41.765;0;;29.666;0;41.608;0;30.491;0;164.7;5:40.374;14:45:40.374;0:29.666;0:41.608;0:30.491;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.666;41.608;30.491;
13;1;4;1:41.948;0;;29.868;0;41.361;0;30.719;0;164.4;7:22.322;14:47:22.322;0:29.868;0:41.361;0:30.719;266.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.868;41.361;30.719;
13;1;5;1:47.554;0;;29.368;0;45.375;0;32.811;0;155.9;9:09.876;14:49:09.876;0:29.368;0:45.375;0:32.811;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.368;45.375;32.811;
13;1;6;1:49.497;0;B;29.890;0;41.808;0;37.799;0;153.1;10:59.373;14:50:59.373;0:29.890;0:41.808;0:37.799;262.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.890;41.808;37.799;
13;1;7;4:47.084;0;;3:31.163;0;44.990;0;30.931;0;58.4;15:46.457;14:55:46.457;3:31.163;0:44.990;0:30.931;181.2;Romano RICCI;0:03:01.828;LMP3;;MRacing;Ligier;GF;211.163;44.990;30.931;
13;1;8;1:45.403;0;;29.257;0;40.941;0;35.205;0;159.1;17:31.860;14:57:31.860;0:29.257;0:40.941;0:35.205;262.8;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.257;40.941;35.205;
13;1;9;1:38.943;0;;28.927;0;40.308;2;29.708;0;169.4;19:10.803;14:59:10.803;0:28.927;0:40.308;0:29.708;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.927;40.308;29.708;
13;1;10;1:38.541;2;;28.707;0;40.375;0;29.459;2;170.1;20:49.344;15:00:49.344;0:28.707;0:40.375;0:29.459;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.707;40.375;29.459;
13;1;11;1:38.893;0;;28.690;2;40.650;0;29.553;0;169.5;22:28.237;15:02:28.237;0:28.690;0:40.650;0:29.553;265.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.690;40.650;29.553;
13;1;12;1:38.936;0;;28.774;0;40.357;0;29.805;0;169.5;24:07.173;15:04:07.173;0:28.774;0:40.357;0:29.805;266.0;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.774;40.357;29.805;
13;1;13;1:50.813;0;B;28.848;0;43.498;0;38.467;0;151.3;25:57.986;15:05:57.986;0:28.848;0:43.498;0:38.467;265.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.848;43.498;38.467;
13;1;14;4:07.620;0;;2:56.241;0;41.712;0;29.667;0;67.7;30:05.606;15:10:05.606;2:56.241;0:41.712;0:29.667;192.5;Romano RICCI;0:02:30.350;LMP3;;MRacing;Ligier;GF;176.241;41.712;29.667;
13;1;15;1:39.361;0;;28.867;0;40.678;0;29.816;0;168.7;31:44.967;15:11:44.967;0:28.867;0:40.678;0:29.816;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.867;40.678;29.816;
13;1;16;1:39.060;0;;28.952;0;40.419;0;29.689;0;169.2;33:24.027;15:13:24.027;0:28.952;0:40.419;0:29.689;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.952;40.419;29.689;
13;1;17;1:43.555;0;;28.859;0;42.338;0;32.358;0;161.9;35:07.582;15:15:07.582;0:28.859;0:42.338;0:32.358;266.0;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.859;42.338;32.358;
13;1;18;1:40.149;0;;28.943;0;40.474;0;30.732;0;167.4;36:47.731;15:16:47.731;0:28.943;0:40.474;0:30.732;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.943;40.474;30.732;
13;1;19;1:40.998;0;;28.980;0;41.570;0;30.448;0;166.0;38:28.729;15:18:28.729;0:28.980;0:41.570;0:30.448;266.0;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.980;41.570;30.448;
13;1;20;1:38.764;0;;28.754;0;40.452;0;29.558;0;169.8;40:07.493;15:20:07.493;0:28.754;0:40.452;0:29.558;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;FF;28.754;40.452;29.558;
17;1;1;3:06.476;0;;1:47.085;0;46.333;0;33.058;0;87.2;3:06.476;14:43:06.476;1:47.085;0:46.333;0:33.058;170.9;Patrice LAFARGUE;0:01:12.924;LMP3;;IDEC Sport;Ligier;GF;107.085;46.333;33.058;
17;1;2;1:45.041;0;;30.118;0;42.519;0;32.404;0;159.6;4:51.517;14:44:51.517;0:30.118;0:42.519;0:32.404;257.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.118;42.519;32.404;
17;1;3;2:00.090;0;B;34.298;0;44.053;0;41.739;0;139.6;6:51.607;14:46:51.607;0:34.298;0:44.053;0:41.739;212.6;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;34.298;44.053;41.739;
17;1;4;10:43.969;0;B;9:19.508;0;43.677;0;40.784;0;26.0;17:35.576;14:57:35.576;9:19.508;0:43.677;0:40.784;180.6;Patrice LAFARGUE;0:08:51.971;LMP3;;IDEC Sport;Ligier;GF;559.508;43.677;40.784;
17;1;5;3:11.650;0;;1:53.911;0;44.387;0;33.352;0;87.5;20:47.226;15:00:47.226;1:53.911;0:44.387;0:33.352;161.4;Patrice LAFARGUE;0:01:25.569;LMP3;;IDEC Sport;Ligier;GF;113.911;44.387;33.352;
17;1;6;1:42.742;0;;29.804;0;41.659;0;31.279;0;163.2;22:29.968;15:02:29.968;0:29.804;0:41.659;0:31.279;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.804;41.659;31.279;
17;1;7;1:43.329;0;;29.415;0;41.489;0;32.425;0;162.3;24:13.297;15:04:13.297;0:29.415;0:41.489;0:32.425;262.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.415;41.489;32.425;
17;1;8;1:41.946;0;;30.230;0;41.403;0;30.313;2;164.5;25:55.243;15:05:55.243;0:30.230;0:41.403;0:30.313;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.230;41.403;30.313;
17;1;9;1:42.153;0;;29.320;0;41.560;0;31.273;0;164.1;27:37.396;15:07:37.396;0:29.320;0:41.560;0:31.273;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.320;41.560;31.273;
17;1;10;1:41.215;0;;29.278;2;41.509;0;30.428;0;165.6;29:18.611;15:09:18.611;0:29.278;0:41.509;0:30.428;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.278;41.509;30.428;
17;1;11;1:43.539;0;;30.965;0;41.686;0;30.888;0;161.9;31:02.150;15:11:02.150;0:30.965;0:41.686;0:30.888;264.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.965;41.686;30.888;
17;1;12;1:41.637;0;;29.499;0;41.170;0;30.968;0;165.0;32:43.787;15:12:43.787;0:29.499;0:41.170;0:30.968;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.499;41.170;30.968;
17;1;13;1:41.210;0;;29.482;0;41.201;0;30.527;0;165.6;34:24.997;15:14:24.997;0:29.482;0:41.201;0:30.527;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.482;41.201;30.527;
17;1;14;1:40.925;2;;29.318;0;41.053;2;30.554;0;166.1;36:05.922;15:16:05.922;0:29.318;0:41.053;0:30.554;264.7;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.318;41.053;30.554;
17;1;15;1:45.177;0;;31.494;0;42.224;0;31.459;0;159.4;37:51.099;15:17:51.099;0:31.494;0:42.224;0:31.459;250.6;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;31.494;42.224;31.459;
17;1;16;1:44.055;0;;29.567;0;41.371;0;33.117;0;161.1;39:35.154;15:19:35.154;0:29.567;0:41.371;0:33.117;262.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.567;41.371;33.117;
17;1;17;1:58.581;0;B;30.030;0;42.044;0;46.507;0;141.4;41:33.735;15:21:33.735;0:30.030;0:42.044;0:46.507;260.9;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;FF;30.030;42.044;46.507;
18;1;1;2:25.645;0;;59.864;0;49.681;0;36.100;0;111.7;2:25.645;14:42:25.645;0:59.864;0:49.681;0:36.100;137.6;Nicholas JONES;0:00:21.666;GT3;;High Class Racing;Porsche;GF;59.864;49.681;36.100;
18;1;2;1:57.225;0;;36.282;0;47.119;0;33.824;0;143.0;4:22.870;14:44:22.870;0:36.282;0:47.119;0:33.824;211.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;36.282;47.119;33.824;
18;1;3;1:47.869;0;;31.184;0;44.692;0;31.993;0;155.4;6:10.739;14:46:10.739;0:31.184;0:44.692;0:31.993;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.184;44.692;31.993;
18;1;4;1:45.685;0;;30.584;0;43.225;0;31.876;0;158.6;7:56.424;14:47:56.424;0:30.584;0:43.225;0:31.876;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.584;43.225;31.876;
18;1;5;1:45.306;0;;30.737;0;42.818;0;31.751;0;159.2;9:41.730;14:49:41.730;0:30.737;0:42.818;0:31.751;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.737;42.818;31.751;
18;1;6;1:46.985;0;;31.614;0;43.581;0;31.790;0;156.7;11:28.715;14:51:28.715;0:31.614;0:43.581;0:31.790;257.8;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.614;43.581;31.790;
18;1;7;1:45.990;0;;30.650;0;43.491;0;31.849;0;158.2;13:14.705;14:53:14.705;0:30.650;0:43.491;0:31.849;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.650;43.491;31.849;
18;1;8;1:48.488;0;;30.637;0;45.789;0;32.062;0;154.5;15:03.193;14:55:03.193;0:30.637;0:45.789;0:32.062;257.8;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.637;45.789;32.062;
18;1;9;1:44.884;0;;30.600;0;43.016;0;31.268;0;159.8;16:48.077;14:56:48.077;0:30.600;0:43.016;0:31.268;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.600;43.016;31.268;
