﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;1;2:09.828;0;;51.563;0;47.779;0;30.486;0;116.2;2:09.828;12:17:09.828;0:51.563;0:47.779;0:30.486;159.5;Jacques WOLFF;0:00:24.119;LMP3;;DB Autosport;Norma;
21;0;2;1:33.995;0;;23.746;0;42.043;0;28.206;0;165.4;3:43.823;12:18:43.823;0:23.746;0:42.043;0:28.206;233.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;1:30.754;0;;23.059;0;40.386;0;27.309;0;171.3;5:14.577;12:20:14.577;0:23.059;0:40.386;0:27.309;237.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;1:30.927;0;;22.989;0;40.174;0;27.764;0;171.0;6:45.504;12:21:45.504;0:22.989;0:40.174;0:27.764;237.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;1:29.667;0;;22.908;0;39.647;2;27.112;0;173.4;8:15.171;12:23:15.171;0:22.908;0:39.647;0:27.112;238.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;1:29.663;2;;22.708;2;39.916;0;27.039;2;173.4;9:44.834;12:24:44.834;0:22.708;0:39.916;0:27.039;238.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;1:30.354;0;;23.331;0;39.841;0;27.182;0;172.0;11:15.188;12:26:15.188;0:23.331;0:39.841;0:27.182;237.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;8;1:30.026;0;;22.726;0;40.241;0;27.059;0;172.7;12:45.214;12:27:45.214;0:22.726;0:40.241;0:27.059;239.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;1:30.194;0;;22.875;0;40.116;0;27.203;0;172.3;14:15.408;12:29:15.408;0:22.875;0:40.116;0:27.203;238.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;10;1:55.889;0;;22.769;0;1:04.940;0;28.180;0;134.1;16:11.297;12:31:11.297;0:22.769;1:04.940;0:28.180;238.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;2:12.027;0;;55.424;0;46.730;0;29.873;0;114.3;2:12.027;12:17:12.027;0:55.424;0:46.730;0:29.873;178.5;James McGUIRE;0:00:26.188;LMP3;;United Autosports;Ligier;
22;0;2;1:35.890;0;;24.133;0;43.514;0;28.243;0;162.1;3:47.917;12:18:47.917;0:24.133;0:43.514;0:28.243;228.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;1:32.588;0;;23.388;0;41.511;0;27.689;0;167.9;5:20.505;12:20:20.505;0:23.388;0:41.511;0:27.689;231.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;1:32.961;0;;23.281;0;40.757;0;28.923;0;167.2;6:53.466;12:21:53.466;0:23.281;0:40.757;0:28.923;232.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;1:43.399;0;;34.939;0;40.840;0;27.620;0;150.3;8:36.865;12:23:36.865;0:34.939;0:40.840;0:27.620;223.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;1:33.238;0;;23.280;0;41.869;0;28.089;0;166.7;10:10.103;12:25:10.103;0:23.280;0:41.869;0:28.089;232.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;1:31.058;0;;23.400;0;40.343;0;27.315;0;170.7;11:41.161;12:26:41.161;0:23.400;0:40.343;0:27.315;232.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;1:30.395;0;;22.986;2;40.214;0;27.195;0;172.0;13:11.556;12:28:11.556;0:22.986;0:40.214;0:27.195;233.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;1:31.078;0;;23.508;0;40.228;0;27.342;0;170.7;14:42.634;12:29:42.634;0:23.508;0:40.228;0:27.342;233.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;1:29.729;2;;22.997;0;39.820;2;26.912;2;173.2;16:12.363;12:31:12.363;0:22.997;0:39.820;0:26.912;234.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;2:04.580;0;;46.795;0;47.052;0;30.733;0;121.1;2:04.580;12:17:04.580;0:46.795;0:47.052;0:30.733;177.6;Richard MEINS;0:00:17.791;LMP3;;United Autosports;Ligier;
23;0;2;1:34.234;0;;24.081;0;42.155;0;27.998;0;165.0;3:38.814;12:18:38.814;0:24.081;0:42.155;0:27.998;228.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;1:32.028;0;;23.367;0;40.934;0;27.727;0;168.9;5:10.842;12:20:10.842;0:23.367;0:40.934;0:27.727;231.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;1:31.083;0;;23.392;0;40.198;0;27.493;0;170.7;6:41.925;12:21:41.925;0:23.392;0:40.198;0:27.493;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;1:30.806;0;;23.243;0;40.269;0;27.294;0;171.2;8:12.731;12:23:12.731;0:23.243;0:40.269;0:27.294;232.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;1:31.255;0;;23.124;0;40.541;0;27.590;0;170.3;9:43.986;12:24:43.986;0:23.124;0:40.541;0:27.590;233.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;1:30.574;0;;23.166;0;40.000;0;27.408;0;171.6;11:14.560;12:26:14.560;0:23.166;0:40.000;0:27.408;233.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;1:30.149;2;;23.065;0;39.754;2;27.330;0;172.4;12:44.709;12:27:44.709;0:23.065;0:39.754;0:27.330;233.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;1:30.164;0;;22.900;2;40.111;0;27.153;2;172.4;14:14.873;12:29:14.873;0:22.900;0:40.111;0:27.153;233.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;1:30.852;0;;22.930;0;40.616;0;27.306;0;171.1;15:45.725;12:30:45.725;0:22.930;0:40.616;0:27.306;234.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;2:02.617;0;;44.258;0;47.294;0;31.065;0;123.0;2:02.617;12:17:02.617;0:44.258;0:47.294;0:31.065;191.2;Alexandre COIGNY;0:00:13.424;LMP3;;Cool Racing;Ligier;
24;0;2;1:32.660;0;;23.922;0;40.752;0;27.986;0;167.8;3:35.277;12:18:35.277;0:23.922;0:40.752;0:27.986;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:30.297;0;;23.135;0;39.977;0;27.185;0;172.2;5:05.574;12:20:05.574;0:23.135;0:39.977;0:27.185;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;1:31.663;0;;23.722;0;39.599;0;28.342;0;169.6;6:37.237;12:21:37.237;0:23.722;0:39.599;0:28.342;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;1:31.661;0;;23.333;0;41.237;0;27.091;0;169.6;8:08.898;12:23:08.898;0:23.333;0:41.237;0:27.091;237.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;1:29.676;0;;22.921;0;39.758;0;26.997;0;173.3;9:38.574;12:24:38.574;0:22.921;0:39.758;0:26.997;237.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:29.380;0;;23.121;0;39.539;0;26.720;0;173.9;11:07.954;12:26:07.954;0:23.121;0:39.539;0:26.720;236.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;1:28.804;0;;22.741;0;39.443;0;26.620;0;175.0;12:36.758;12:27:36.758;0:22.741;0:39.443;0:26.620;237.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;1:28.507;2;;22.647;2;39.284;0;26.576;2;175.6;14:05.265;12:29:05.265;0:22.647;0:39.284;0:26.576;237.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;1:28.627;0;;22.723;0;39.232;2;26.672;0;175.4;15:33.892;12:30:33.892;0:22.723;0:39.232;0:26.672;238.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;1:58.504;0;;38.491;0;49.076;0;30.937;0;127.3;1:58.504;12:16:58.504;0:38.491;0:49.076;0:30.937;199.6;Michael BENHAM;0:00:10.351;LMP3;;Lanan Racing;Norma;
25;0;2;1:36.300;0;;23.468;0;40.533;0;32.299;0;161.4;3:34.804;12:18:34.804;0:23.468;0:40.533;0:32.299;235.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;1:30.562;0;;22.901;0;39.681;0;27.980;0;171.6;5:05.366;12:20:05.366;0:22.901;0:39.681;0:27.980;238.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;1:28.992;2;;22.774;2;39.331;2;26.887;2;174.7;6:34.358;12:21:34.358;0:22.774;0:39.331;0:26.887;239.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;1:31.557;0;;22.864;0;39.540;0;29.153;0;169.8;8:05.915;12:23:05.915;0:22.864;0:39.540;0:29.153;238.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;3:02.267;0;B;22.989;0;1:19.574;0;1:19.704;0;85.3;11:08.182;12:26:08.182;0:22.989;1:19.574;1:19.704;235.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;2:44.503;0;;1:26.252;0;48.411;0;29.840;0;91.7;2:44.503;12:17:44.503;1:26.252;0:48.411;0:29.840;139.9;Jens PETERSEN;0:00:53.743;LMP3;;DKR Engineering;Norma;
3;1;2;1:31.094;0;;23.450;0;40.671;0;26.973;0;170.6;4:15.597;12:19:15.597;0:23.450;0:40.671;0:26.973;238.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:28.667;0;;22.813;0;39.260;0;26.594;0;175.3;5:44.264;12:20:44.264;0:22.813;0:39.260;0:26.594;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:28.227;0;;22.541;0;39.307;0;26.379;0;176.2;7:12.491;12:22:12.491;0:22.541;0:39.307;0:26.379;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:28.021;0;;22.394;0;39.148;0;26.479;0;176.6;8:40.512;12:23:40.512;0:22.394;0:39.148;0:26.479;241.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:34.674;0;;27.179;0;40.695;0;26.800;0;164.2;10:15.186;12:25:15.186;0:27.179;0:40.695;0:26.800;166.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:28.345;0;;22.403;0;39.222;0;26.720;0;176.0;11:43.531;12:26:43.531;0:22.403;0:39.222;0:26.720;240.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:28.439;0;;22.373;0;39.173;0;26.893;0;175.8;13:11.970;12:28:11.970;0:22.373;0:39.173;0:26.893;239.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:28.031;0;;22.566;0;39.012;2;26.453;0;176.6;14:40.001;12:29:40.001;0:22.566;0:39.012;0:26.453;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;1:27.469;2;;22.247;2;39.029;0;26.193;3;177.7;16:07.470;12:31:07.470;0:22.247;0:39.029;0:26.193;239.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;0;1;1:44.848;0;;30.984;0;44.928;0;28.936;0;143.9;1:44.848;12:16:44.848;0:30.984;0:44.928;0:28.936;200.7;Fabien LAVERGNE;0:00:04.355;LMP3;;CD Sport;Norma;
30;0;2;1:30.080;0;;23.064;0;40.173;0;26.843;0;172.6;3:14.928;12:18:14.928;0:23.064;0:40.173;0:26.843;237.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;3;1:28.430;0;;22.564;0;39.402;0;26.464;0;175.8;4:43.358;12:19:43.358;0:22.564;0:39.402;0:26.464;237.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;4;1:28.003;0;;22.295;0;39.447;0;26.261;0;176.6;6:11.361;12:21:11.361;0:22.295;0:39.447;0:26.261;239.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;5;1:29.713;0;;22.231;0;40.856;0;26.626;0;173.3;7:41.074;12:22:41.074;0:22.231;0:40.856;0:26.626;241.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;6;1:27.474;0;;22.278;0;38.855;3;26.341;0;177.7;9:08.548;12:24:08.548;0:22.278;0:38.855;0:26.341;241.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;7;1:27.415;3;;22.217;3;38.970;0;26.228;2;177.8;10:35.963;12:25:35.963;0:22.217;0:38.970;0:26.228;240.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;8;1:27.467;0;;22.268;0;38.923;0;26.276;0;177.7;12:03.430;12:27:03.430;0:22.268;0:38.923;0:26.276;240.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;9;1:36.641;0;B;22.863;0;41.321;0;32.457;0;160.9;13:40.071;12:28:40.071;0:22.863;0:41.321;0:32.457;201.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
32;0;1;2:03.032;0;;46.112;0;46.746;0;30.174;0;122.6;2:03.032;12:17:03.032;0:46.112;0:46.746;0:30.174;174.2;Najaf HUSAIN;0:00:16.472;LMP3;;United Autosports;Ligier;
32;0;2;1:33.112;0;;23.865;0;41.308;0;27.939;0;166.9;3:36.144;12:18:36.144;0:23.865;0:41.308;0:27.939;233.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;3;1:31.151;0;;23.057;0;40.640;0;27.454;0;170.5;5:07.295;12:20:07.295;0:23.057;0:40.640;0:27.454;235.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;1:30.844;0;;22.978;0;40.687;0;27.179;0;171.1;6:38.139;12:21:38.139;0:22.978;0:40.687;0:27.179;235.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;5;1:31.513;0;;22.749;0;41.253;0;27.511;0;169.9;8:09.652;12:23:09.652;0:22.749;0:41.253;0:27.511;236.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;6;1:29.824;0;;22.767;0;40.146;0;26.911;0;173.1;9:39.476;12:24:39.476;0:22.767;0:40.146;0:26.911;236.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;7;1:29.672;0;;22.720;0;39.964;0;26.988;0;173.4;11:09.148;12:26:09.148;0:22.720;0:39.964;0:26.988;236.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;8;1:29.015;0;;22.769;0;39.534;0;26.712;0;174.6;12:38.163;12:27:38.163;0:22.769;0:39.534;0:26.712;236.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;9;1:28.886;2;;22.816;0;39.411;2;26.659;2;174.9;14:07.049;12:29:07.049;0:22.816;0:39.411;0:26.659;237.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;10;1:29.548;0;;22.642;2;39.896;0;27.010;0;173.6;15:36.597;12:30:36.597;0:22.642;0:39.896;0:27.010;237.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
39;0;1;2:06.521;0;;49.444;0;45.878;0;31.199;0;119.2;2:06.521;12:17:06.521;0:49.444;0:45.878;0:31.199;194.2;Eric TROUILLET;0:00:22.219;LMP3;;Graff;Norma;
39;0;2;1:35.017;0;;23.972;0;41.315;0;29.730;0;163.6;3:41.538;12:18:41.538;0:23.972;0:41.315;0:29.730;234.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;1:30.504;0;;22.981;0;40.396;0;27.127;0;171.8;5:12.042;12:20:12.042;0:22.981;0:40.396;0:27.127;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;1:35.968;0;;22.781;0;40.618;0;32.569;0;162.0;6:48.010;12:21:48.010;0:22.781;0:40.618;0:32.569;238.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;1:29.221;0;;22.782;0;39.692;0;26.747;0;174.2;8:17.231;12:23:17.231;0:22.782;0:39.692;0:26.747;238.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;6;1:29.534;0;;22.762;0;39.995;0;26.777;0;173.6;9:46.765;12:24:46.765;0:22.762;0:39.995;0:26.777;240.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;7;1:29.258;0;;22.638;2;39.407;0;27.213;0;174.2;11:16.023;12:26:16.023;0:22.638;0:39.407;0:27.213;239.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;1:33.889;0;;23.593;0;41.967;0;28.329;0;165.6;12:49.912;12:27:49.912;0:23.593;0:41.967;0:28.329;235.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;9;1:28.721;0;;22.725;0;39.238;0;26.758;0;175.2;14:18.633;12:29:18.633;0:22.725;0:39.238;0:26.758;239.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;10;1:28.384;2;;22.706;0;39.108;2;26.570;2;175.9;15:47.017;12:30:47.017;0:22.706;0:39.108;0:26.570;240.0;Eric TROUILLET;;LMP3;;Graff;Norma;
4;0;1;2:32.071;0;;1:09.473;0;50.609;0;31.989;0;99.2;2:32.071;12:17:32.071;1:09.473;0:50.609;0:31.989;169.0;John SCHAUERMAN;0:00:35.241;LMP3;;Brookspeed International;Ligier;
4;0;2;1:37.866;0;;24.789;0;43.939;0;29.138;0;158.8;4:09.937;12:19:09.937;0:24.789;0:43.939;0:29.138;228.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;1:32.953;0;;23.670;0;41.278;0;28.005;0;167.2;5:42.890;12:20:42.890;0:23.670;0:41.278;0:28.005;233.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;1:32.188;0;;23.282;0;40.925;0;27.981;0;168.6;7:15.078;12:22:15.078;0:23.282;0:40.925;0:27.981;234.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;5;1:31.540;0;;23.295;0;40.311;0;27.934;0;169.8;8:46.618;12:23:46.618;0:23.295;0:40.311;0:27.934;234.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;6;1:33.525;0;;23.183;0;40.930;0;29.412;0;166.2;10:20.143;12:25:20.143;0:23.183;0:40.930;0:29.412;234.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;1:31.586;0;;23.516;0;40.387;0;27.683;0;169.7;11:51.729;12:26:51.729;0:23.516;0:40.387;0:27.683;234.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;8;1:31.231;0;;23.327;0;40.036;2;27.868;0;170.4;13:22.960;12:28:22.960;0:23.327;0:40.036;0:27.868;234.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;9;1:30.775;0;;23.135;2;40.136;0;27.504;0;171.2;14:53.735;12:29:53.735;0:23.135;0:40.136;0:27.504;234.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;1:30.665;2;;23.137;0;40.075;0;27.453;2;171.5;16:24.400;12:31:24.400;0:23.137;0:40.075;0:27.453;235.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;0;1;2:34.367;0;;1:15.069;0;48.960;0;30.338;0;97.7;2:34.367;12:17:34.367;1:15.069;0:48.960;0:30.338;177.9;Adrien CHILA;0:00:49.044;LMP3;;Graff;Norma;
40;0;2;1:33.201;0;;23.805;0;41.683;0;27.713;0;166.8;4:07.568;12:19:07.568;0:23.805;0:41.683;0:27.713;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;1:29.968;0;;22.789;0;39.945;0;27.234;0;172.8;5:37.536;12:20:37.536;0:22.789;0:39.945;0:27.234;240.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;1:29.187;0;;22.549;0;39.841;0;26.797;0;174.3;7:06.723;12:22:06.723;0:22.549;0:39.841;0:26.797;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;5;1:32.725;0;;23.568;0;40.099;0;29.058;0;167.6;8:39.448;12:23:39.448;0:23.568;0:40.099;0:29.058;237.4;Adrien CHILA;;LMP3;;Graff;Norma;
