﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563382448;7/17/2019 4:54:08 PM;24.6111;38.3333;70;1012.77;7.42654;123;
1563382508;7/17/2019 4:55:08 PM;24.6111;37.7778;70;1012.9;1.06093;71;
1563382568;7/17/2019 4:56:08 PM;24.6111;37.7778;70;1012.87;4.24374;93;
1563382628;7/17/2019 4:57:08 PM;24.5556;37.7778;70;1012.94;3.1828;69;
1563382688;7/17/2019 4:58:08 PM;24.5556;37.7778;70;1013.04;7.42654;79;
1563382748;7/17/2019 4:59:08 PM;24.5;37.7778;69;1013;4.24374;80;
1563382809;7/17/2019 5:00:09 PM;24.5;37.7778;70;1013;2.12187;88;
1563382869;7/17/2019 5:01:09 PM;24.5;37.7778;70;1013;2.12187;113;
1563382929;7/17/2019 5:02:09 PM;24.3889;37.7778;70;1012.97;2.12187;111;
1563382989;7/17/2019 5:03:09 PM;24.3889;37.7778;70;1013;2.12187;74;
