﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:51.667;0;;34.506;0;39.666;0;37.495;0;186.8;52:14.381;14:52:14.381;0:34.506;0:39.666;0:37.495;276.9;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.506;39.666;37.495;
10;1;12;1:54.050;0;B;34.352;0;36.129;1;43.569;0;182.9;54:08.431;14:54:08.431;0:34.352;0:36.129;0:43.569;277.6;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.352;36.129;43.569;
10;2;13;3:45.555;0;;2:31.974;0;36.543;0;37.038;0;92.5;57:53.986;14:57:53.986;2:31.974;0:36.543;0:37.038;213.4;Tom DILLMANN;0:02:02.630;LMP3;;Racing Spirit of Leman;Ligier;GF;151.974;36.543;37.038;
10;2;14;1:47.292;0;;33.946;2;37.214;0;36.132;2;194.4;59:41.278;14:59:41.278;0:33.946;0:37.214;0:36.132;279.1;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.946;37.214;36.132;
10;2;15;1:45.875;2;;33.970;0;35.773;2;36.132;0;197.0;1:01:27.153;15:01:27.153;0:33.970;0:35.773;0:36.132;276.2;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;FF;33.970;35.773;36.132;
11;2;1;2:36.057;0;;58.372;0;50.542;0;47.143;0;126.5;2:36.057;14:02:36.057;0:58.372;0:50.542;0:47.143;128.7;Leonard WEISS;0:00:10.337;LMP3;;WTM Racing;Duqueine;GF;58.372;50.542;47.143;
11;2;2;2:05.837;0;;39.986;0;44.085;0;41.766;0;165.7;4:41.894;14:04:41.894;0:39.986;0:44.085;0:41.766;215.6;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;39.986;44.085;41.766;
11;2;3;1:56.770;0;;36.225;0;38.499;0;42.046;0;178.6;6:38.664;14:06:38.664;0:36.225;0:38.499;0:42.046;206.1;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;36.225;38.499;42.046;
11;2;4;1:48.803;0;;34.986;0;36.968;0;36.849;0;191.7;8:27.467;14:08:27.467;0:34.986;0:36.968;0:36.849;268.7;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.986;36.968;36.849;
11;2;5;3:30.259;0;B;35.576;0;1:19.280;0;1:35.403;0;99.2;11:57.726;14:11:57.726;0:35.576;1:19.280;1:35.403;279.1;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;RF;35.576;79.280;95.403;
11;1;6;31:36.763;0;;30:19.084;0;39.241;0;38.438;0;11.0;43:34.489;14:43:34.489;30:19.084;0:39.241;0:38.438;194.9;Torsten KRATZ;0:29:47.220;LMP3;;WTM Racing;Duqueine;GF;1819.084;39.241;38.438;
11;1;7;1:51.559;0;;34.969;0;38.781;0;37.809;0;186.9;45:26.048;14:45:26.048;0:34.969;0:38.781;0:37.809;271.4;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.969;38.781;37.809;
11;1;8;1:48.332;2;;34.583;0;37.060;0;36.689;2;192.5;47:14.380;14:47:14.380;0:34.583;0:37.060;0:36.689;274.1;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.583;37.060;36.689;
11;1;9;1:48.616;0;;34.419;0;36.681;2;37.516;0;192.0;49:02.996;14:49:02.996;0:34.419;0:36.681;0:37.516;276.9;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.419;36.681;37.516;
11;1;10;1:48.528;0;;34.172;2;36.895;0;37.461;0;192.2;50:51.524;14:50:51.524;0:34.172;0:36.895;0:37.461;279.8;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.172;36.895;37.461;
11;1;11;1:56.305;0;B;35.147;0;37.289;0;43.869;0;179.3;52:47.829;14:52:47.829;0:35.147;0:37.289;0:43.869;255.3;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;35.147;37.289;43.869;
11;2;12;3:33.542;0;;2:19.827;0;36.980;0;36.735;1;97.7;56:21.371;14:56:21.371;2:19.827;0:36.980;0:36.735;212.6;Leonard WEISS;0:01:49.977;LMP3;;WTM Racing;Duqueine;GF;139.827;36.980;36.735;
11;2;13;1:48.472;0;;34.766;1;36.692;1;37.014;0;192.3;58:09.843;14:58:09.843;0:34.766;0:36.692;0:37.014;275.5;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.766;36.692;37.014;
11;2;14;1:49.846;0;;35.286;0;36.837;0;37.723;0;189.9;59:59.689;14:59:59.689;0:35.286;0:36.837;0:37.723;276.9;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;35.286;36.837;37.723;
11;2;15;2:12.564;0;B;47.942;0;38.251;0;46.371;0;157.3;1:02:12.253;15:02:12.253;0:47.942;0:38.251;0:46.371;151.3;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;FF;47.942;38.251;46.371;
13;1;1;2:41.195;0;;1:17.652;0;42.010;0;41.533;0;122.5;2:41.195;14:02:41.195;1:17.652;0:42.010;0:41.533;160.2;Pieder DECURTINS;0:00:34.306;LMP3;;Haegeli by T2 Racing;Duqueine;GF;77.652;42.010;41.533;
13;1;2;1:54.516;0;;36.799;0;39.255;0;38.462;0;182.1;4:35.711;14:04:35.711;0:36.799;0:39.255;0:38.462;232.8;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;36.799;39.255;38.462;
13;1;3;1:50.224;0;;35.217;0;37.575;0;37.432;0;189.2;6:25.935;14:06:25.935;0:35.217;0:37.575;0:37.432;270.7;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;35.217;37.575;37.432;
13;1;4;1:49.093;0;;34.757;1;36.924;1;37.412;1;191.2;8:15.028;14:08:15.028;0:34.757;0:36.924;0:37.412;276.2;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.757;36.924;37.412;
13;1;5;3:31.837;0;B;34.955;0;1:13.206;0;1:43.676;0;98.4;11:46.865;14:11:46.865;0:34.955;1:13.206;1:43.676;277.6;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;RF;34.955;73.206;103.676;
13;2;6;31:57.401;0;B;30:27.348;0;40.743;0;49.310;0;10.9;43:44.266;14:43:44.266;30:27.348;0:40.743;0:49.310;191.2;Marc BASSENG;0:29:54.027;LMP3;;Haegeli by T2 Racing;Duqueine;GF;1827.348;40.743;49.310;
13;2;7;2:12.221;0;;55.781;0;37.627;0;38.813;0;157.7;45:56.487;14:45:56.487;0:55.781;0:37.627;0:38.813;206.9;Marc BASSENG;0:00:25.804;LMP3;;Haegeli by T2 Racing;Duqueine;GF;55.781;37.627;38.813;
13;2;8;1:47.848;0;;34.589;0;36.294;0;36.965;0;193.4;47:44.335;14:47:44.335;0:34.589;0:36.294;0:36.965;268.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.589;36.294;36.965;
13;2;9;1:47.837;0;;34.323;0;37.129;0;36.385;0;193.4;49:32.172;14:49:32.172;0:34.323;0:37.129;0:36.385;268.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.323;37.129;36.385;
13;2;10;1:46.929;0;;34.167;2;36.112;0;36.650;0;195.0;51:19.101;14:51:19.101;0:34.167;0:36.112;0:36.650;271.4;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.167;36.112;36.650;
13;2;11;1:46.960;0;;34.528;0;36.089;0;36.343;0;195.0;53:06.061;14:53:06.061;0:34.528;0:36.089;0:36.343;272.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.528;36.089;36.343;
13;2;12;1:46.614;0;;34.190;0;36.146;0;36.278;0;195.6;54:52.675;14:54:52.675;0:34.190;0:36.146;0:36.278;272.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.190;36.146;36.278;
13;2;13;1:46.258;2;;34.305;0;35.879;2;36.074;2;196.3;56:38.933;14:56:38.933;0:34.305;0:35.879;0:36.074;272.0;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.305;35.879;36.074;
13;2;14;1:47.408;0;;34.408;0;36.298;0;36.702;0;194.2;58:26.341;14:58:26.341;0:34.408;0:36.298;0:36.702;274.1;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.408;36.298;36.702;
13;2;15;1:47.479;0;;34.404;0;36.661;0;36.414;0;194.0;1:00:13.820;15:00:13.820;0:34.404;0:36.661;0:36.414;272.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;FF;34.404;36.661;36.414;
14;1;1;3:57.744;0;;2:34.372;0;41.645;0;41.727;0;83.0;3:57.744;14:03:57.744;2:34.372;0:41.645;0:41.727;195.7;James WINSLOW;0:01:55.679;LMP3;;DKR Engineering;Duqueine;GF;154.372;41.645;41.727;
14;1;2;1:49.005;0;;35.028;0;36.849;0;37.128;0;191.3;5:46.749;14:05:46.749;0:35.028;0:36.849;0:37.128;270.0;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;35.028;36.849;37.128;
14;1;3;1:47.449;0;;34.539;0;36.352;0;36.558;0;194.1;7:34.198;14:07:34.198;0:34.539;0:36.352;0:36.558;272.7;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.539;36.352;36.558;
14;1;4;2:32.679;0;B;34.425;0;40.762;0;1:17.492;0;136.6;10:06.877;14:10:06.877;0:34.425;0:40.762;1:17.492;274.1;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;RF;34.425;40.762;77.492;
14;1;5;33:03.562;0;;31:46.297;0;38.658;0;38.607;0;10.5;43:10.439;14:43:10.439;31:46.297;0:38.658;0:38.607;159.1;James WINSLOW;0:31:14.728;LMP3;;DKR Engineering;Duqueine;GF;1906.297;38.658;38.607;
14;1;6;1:47.488;0;;34.490;0;36.543;0;36.455;0;194.0;44:57.927;14:44:57.927;0:34.490;0:36.543;0:36.455;272.0;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.490;36.543;36.455;
14;1;7;1:46.437;2;;34.414;0;36.085;2;35.938;2;195.9;46:44.364;14:46:44.364;0:34.414;0:36.085;0:35.938;276.2;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.414;36.085;35.938;
14;1;8;1:54.570;0;B;34.325;1;36.768;0;43.477;0;182.0;48:38.934;14:48:38.934;0:34.325;0:36.768;0:43.477;276.2;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.325;36.768;43.477;
14;2;9;3:49.566;0;;2:33.257;0;38.452;0;37.857;0;90.8;52:28.500;14:52:28.500;2:33.257;0:38.452;0:37.857;211.8;Alexander BUKHANTSOV;0:02:01.745;LMP3;;DKR Engineering;Duqueine;GF;153.257;38.452;37.857;
14;2;10;1:48.303;0;;34.557;0;36.961;0;36.785;1;192.6;54:16.803;14:54:16.803;0:34.557;0:36.961;0:36.785;274.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.557;36.961;36.785;
14;2;11;1:48.056;0;;34.339;0;36.823;0;36.894;0;193.0;56:04.859;14:56:04.859;0:34.339;0:36.823;0:36.894;276.2;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.339;36.823;36.894;
14;2;12;1:48.472;0;;34.683;0;36.819;0;36.970;0;192.3;57:53.331;14:57:53.331;0:34.683;0:36.819;0:36.970;274.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.683;36.819;36.970;
14;2;13;1:48.947;0;;34.215;2;37.783;0;36.949;0;191.4;59:42.278;14:59:42.278;0:34.215;0:37.783;0:36.949;275.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.215;37.783;36.949;
14;2;14;1:47.907;0;;34.496;0;36.537;1;36.874;0;193.3;1:01:30.185;15:01:30.185;0:34.496;0:36.537;0:36.874;277.6;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;FF;34.496;36.537;36.874;
2;1;1;7:07.661;0;;5:44.405;0;41.643;0;41.613;0;46.2;7:07.661;14:07:07.661;5:44.405;0:41.643;0:41.613;163.9;Andrew HADDON;0:05:03.571;LMP3;;United Autosports;Ligier;GF;344.405;41.643;41.613;
2;1;2;2:10.007;0;B;36.050;0;41.314;0;52.643;0;160.4;9:17.668;14:09:17.668;0:36.050;0:41.314;0:52.643;245.5;Andrew HADDON;;LMP3;;United Autosports;Ligier;RF;36.050;41.314;52.643;
2;1;3;34:45.732;0;;33:21.301;0;42.546;0;41.885;0;10.0;44:03.400;14:44:03.400;33:21.301;0:42.546;0:41.885;176.8;Andrew HADDON;0:32:42.988;LMP3;;United Autosports;Ligier;GF;2001.301;42.546;41.885;
2;1;4;2:00.478;0;;35.945;0;44.963;0;39.570;0;173.1;46:03.878;14:46:03.878;0:35.945;0:44.963;0:39.570;236.3;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.945;44.963;39.570;
2;1;5;1:52.846;0;;35.460;0;38.492;0;38.894;0;184.8;47:56.724;14:47:56.724;0:35.460;0:38.492;0:38.894;266.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.460;38.492;38.894;
2;1;6;1:51.562;0;;34.814;0;38.089;0;38.659;0;186.9;49:48.286;14:49:48.286;0:34.814;0:38.089;0:38.659;272.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.814;38.089;38.659;
2;1;7;1:51.076;0;;34.768;1;37.738;1;38.570;1;187.8;51:39.362;14:51:39.362;0:34.768;0:37.738;0:38.570;272.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.768;37.738;38.570;
2;1;8;2:00.895;0;B;35.121;0;38.116;0;47.658;0;172.5;53:40.257;14:53:40.257;0:35.121;0:38.116;0:47.658;264.1;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.121;38.116;47.658;
2;2;9;4:28.144;0;;3:10.503;0;38.237;0;39.404;0;77.8;58:08.401;14:58:08.401;3:10.503;0:38.237;0:39.404;213.4;Max LYNN;0:02:39.256;LMP3;;United Autosports;Ligier;GF;190.503;38.237;39.404;
2;2;10;1:49.808;0;;34.637;2;37.753;0;37.418;0;189.9;59:58.209;14:59:58.209;0:34.637;0:37.753;0:37.418;272.7;Max LYNN;;LMP3;;United Autosports;Ligier;GF;34.637;37.753;37.418;
2;2;11;1:48.293;2;;34.676;0;36.817;2;36.800;2;192.6;1:01:46.502;15:01:46.502;0:34.676;0:36.817;0:36.800;274.8;Max LYNN;;LMP3;;United Autosports;Ligier;FF;34.676;36.817;36.800;
20;1;1;2:52.478;0;;1:26.726;0;42.593;0;43.159;0;114.5;2:52.478;14:02:52.478;1:26.726;0:42.593;0:43.159;157.7;Mark CRADER;0:00:46.003;LMP3;;Optimum Motorsport;Duqueine;GF;86.726;42.593;43.159;
20;1;2;1:56.500;0;;37.032;0;39.982;0;39.486;0;179.0;4:48.978;14:04:48.978;0:37.032;0:39.982;0:39.486;231.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;37.032;39.982;39.486;
20;1;3;1:53.248;0;;35.723;0;38.123;0;39.402;0;184.2;6:42.226;14:06:42.226;0:35.723;0:38.123;0:39.402;229.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;35.723;38.123;39.402;
20;1;4;1:49.272;0;;34.555;0;37.453;0;37.264;0;190.9;8:31.498;14:08:31.498;0:34.555;0:37.453;0:37.264;276.2;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.555;37.453;37.264;
20;1;5;3:45.294;0;B;40.659;0;1:23.987;0;1:40.648;0;92.6;12:16.792;14:12:16.792;0:40.659;1:23.987;1:40.648;276.2;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;RF;40.659;83.987;100.648;
20;1;6;31:29.394;0;;30:09.717;0;40.020;0;39.657;0;11.0;43:46.186;14:43:46.186;30:09.717;0:40.020;0:39.657;188.2;Mark CRADER;0:29:38.913;LMP3;;Optimum Motorsport;Duqueine;GF;1809.717;40.020;39.657;
20;1;7;1:50.439;0;;35.166;0;37.796;0;37.477;0;188.8;45:36.625;14:45:36.625;0:35.166;0:37.796;0:37.477;269.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;35.166;37.796;37.477;
20;1;8;1:50.000;0;;34.693;0;36.998;0;38.309;0;189.6;47:26.625;14:47:26.625;0:34.693;0:36.998;0:38.309;277.6;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.693;36.998;38.309;
20;1;9;1:48.237;0;;34.655;0;36.739;0;36.843;2;192.7;49:14.862;14:49:14.862;0:34.655;0:36.739;0:36.843;274.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.655;36.739;36.843;
20;1;10;1:48.287;0;;34.493;0;36.787;0;37.007;0;192.6;51:03.149;14:51:03.149;0:34.493;0:36.787;0:37.007;277.6;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.493;36.787;37.007;
20;1;11;1:48.705;0;;34.546;0;36.984;0;37.175;0;191.8;52:51.854;14:52:51.854;0:34.546;0:36.984;0:37.175;274.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.546;36.984;37.175;
20;1;12;1:48.702;0;;34.387;0;37.146;0;37.169;0;191.9;54:40.556;14:54:40.556;0:34.387;0:37.146;0:37.169;278.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.387;37.146;37.169;
20;1;13;1:50.849;0;;34.609;0;37.289;0;38.951;0;188.1;56:31.405;14:56:31.405;0:34.609;0:37.289;0:38.951;276.9;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.609;37.289;38.951;
20;1;14;1:48.549;0;;34.620;0;36.824;0;37.105;0;192.1;58:19.954;14:58:19.954;0:34.620;0:36.824;0:37.105;274.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.620;36.824;37.105;
20;1;15;1:47.779;2;;34.330;2;36.554;2;36.895;0;193.5;1:00:07.733;15:00:07.733;0:34.330;0:36.554;0:36.895;277.6;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;FF;34.330;36.554;36.895;
22;2;1;2:12.790;0;;55.302;0;39.372;0;38.116;0;148.7;2:12.790;14:02:12.790;0:55.302;0:39.372;0:38.116;156.5;Garnet PATTERSON;0:00:16.148;LMP3;;United Autosports;Ligier;GF;55.302;39.372;38.116;
22;2;2;1:49.724;0;;35.012;0;36.964;0;37.748;0;190.1;4:02.514;14:04:02.514;0:35.012;0:36.964;0:37.748;263.4;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;35.012;36.964;37.748;
22;2;3;1:47.122;0;;34.627;0;36.333;0;36.162;0;194.7;5:49.636;14:05:49.636;0:34.627;0:36.333;0:36.162;274.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.627;36.333;36.162;
22;2;4;1:53.167;0;B;34.535;0;36.592;0;42.040;0;184.3;7:42.803;14:07:42.803;0:34.535;0:36.592;0:42.040;276.9;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.535;36.592;42.040;
22;2;5;36:08.111;0;;34:53.906;0;37.750;0;36.455;0;9.6;43:50.914;14:43:50.914;34:53.906;0:37.750;0:36.455;178.2;Garnet PATTERSON;0:34:22.624;LMP3;;United Autosports;Ligier;GF;2093.906;37.750;36.455;
22;2;6;1:47.066;0;;35.241;0;35.939;0;35.886;0;194.8;45:37.980;14:45:37.980;0:35.241;0:35.939;0:35.886;241.6;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;35.241;35.939;35.886;
22;2;7;1:47.704;0;;34.200;0;36.261;0;37.243;0;193.6;47:25.684;14:47:25.684;0:34.200;0:36.261;0:37.243;272.7;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.200;36.261;37.243;
22;2;8;1:45.563;2;;34.188;0;35.582;2;35.793;2;197.6;49:11.247;14:49:11.247;0:34.188;0:35.582;0:35.793;274.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.188;35.582;35.793;
22;2;9;1:52.886;0;B;34.083;2;36.052;0;42.751;0;184.7;51:04.133;14:51:04.133;0:34.083;0:36.052;0:42.751;275.5;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.083;36.052;42.751;
22;1;10;5:03.620;0;;3:47.905;0;37.892;0;37.823;0;68.7;56:07.753;14:56:07.753;3:47.905;0:37.892;0:37.823;213.4;Andres LATORRE;0:03:16.676;LMP3;;United Autosports;Ligier;GF;227.905;37.892;37.823;
22;1;11;2:02.006;0;;38.849;0;37.769;0;45.388;0;170.9;58:09.759;14:58:09.759;0:38.849;0:37.769;0:45.388;274.8;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;38.849;37.769;45.388;
22;1;12;1:49.860;0;;34.669;1;37.442;1;37.749;1;189.8;59:59.619;14:59:59.619;0:34.669;0:37.442;0:37.749;276.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.669;37.442;37.749;
22;1;13;2:09.927;0;B;43.928;0;40.024;0;45.975;0;160.5;1:02:09.546;15:02:09.546;0:43.928;0:40.024;0:45.975;170.3;Andres LATORRE;;LMP3;;United Autosports;Ligier;FF;43.928;40.024;45.975;
23;1;1;2:22.582;0;;1:01.074;0;41.390;0;40.118;0;138.5;2:22.582;14:02:22.582;1:01.074;0:41.390;0:40.118;169.0;John SCHAUERMAN;0:00:21.561;LMP3;;United Autosports;Ligier;GF;61.074;41.390;40.118;
23;1;2;1:57.143;0;;37.775;0;41.134;0;38.234;0;178.0;4:19.725;14:04:19.725;0:37.775;0:41.134;0:38.234;229.3;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;37.775;41.134;38.234;
23;1;3;1:50.695;0;;35.039;0;37.787;0;37.869;0;188.4;6:10.420;14:06:10.420;0:35.039;0:37.787;0:37.869;272.7;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.039;37.787;37.869;
23;1;4;1:49.614;0;;34.914;0;37.382;0;37.318;0;190.3;8:00.034;14:08:00.034;0:34.914;0:37.382;0:37.318;270.7;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.914;37.382;37.318;
23;1;5;3:21.834;0;B;34.647;0;1:12.079;0;1:35.108;0;103.3;11:21.868;14:11:21.868;0:34.647;1:12.079;1:35.108;274.8;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;RF;34.647;72.079;95.108;
23;1;6;32:53.343;0;;31:34.253;0;40.434;0;38.656;0;10.6;44:15.211;14:44:15.211;31:34.253;0:40.434;0:38.656;168.0;John SCHAUERMAN;0:31:00.913;LMP3;;United Autosports;Ligier;GF;1894.253;40.434;38.656;
23;1;7;1:51.961;0;;35.083;0;37.816;0;39.062;0;186.3;46:07.172;14:46:07.172;0:35.083;0:37.816;0:39.062;272.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.083;37.816;39.062;
23;1;8;1:48.571;0;;34.734;0;37.021;0;36.816;2;192.1;47:55.743;14:47:55.743;0:34.734;0:37.021;0:36.816;271.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.734;37.021;36.816;
23;1;9;1:48.137;2;;34.658;0;36.652;2;36.827;0;192.9;49:43.880;14:49:43.880;0:34.658;0:36.652;0:36.827;271.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.658;36.652;36.827;
23;1;10;1:48.819;0;;34.513;0;37.441;0;36.865;0;191.6;51:32.699;14:51:32.699;0:34.513;0:37.441;0:36.865;274.8;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.513;37.441;36.865;
23;1;11;1:48.164;0;;34.423;2;36.774;0;36.967;0;192.8;53:20.863;14:53:20.863;0:34.423;0:36.774;0:36.967;271.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.423;36.774;36.967;
23;1;12;1:48.602;0;;34.535;0;36.911;0;37.156;0;192.0;55:09.465;14:55:09.465;0:34.535;0:36.911;0:37.156;274.8;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.535;36.911;37.156;
