﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;15;1:58.152;0;B;31.790;0;39.255;0;47.107;0;141.7;39:09.476;14:39:09.476;0:31.790;0:39.255;0:47.107;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;16;4:01.293;0;;2:46.488;0;35.514;0;39.291;0;69.4;43:10.769;14:43:10.769;2:46.488;0:35.514;0:39.291;;Anthony WELLS;0:02:16.347;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;17;1:45.187;0;;33.442;0;34.005;0;37.740;0;159.2;44:55.956;14:44:55.956;0:33.442;0:34.005;0:37.740;257.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;18;1:42.777;0;;31.756;0;33.209;0;37.812;0;162.9;46:38.733;14:46:38.733;0:31.756;0:33.209;0:37.812;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;19;1:43.052;0;;31.557;1;33.446;0;38.049;0;162.5;48:21.785;14:48:21.785;0:31.557;0:33.446;0:38.049;262.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;20;1:56.172;0;B;31.758;0;35.603;0;48.811;0;144.2;50:17.957;14:50:17.957;0:31.758;0:35.603;0:48.811;261.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;21;12:53.415;0;;11:36.062;0;37.075;0;40.278;0;21.7;1:03:11.372;15:03:11.372;11:36.062;0:37.075;0:40.278;;Anthony WELLS;0:11:03.972;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;22;1:45.061;0;;32.700;0;34.019;0;38.342;0;159.4;1:04:56.433;15:04:56.433;0:32.700;0:34.019;0:38.342;259.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;23;1:47.800;0;;31.794;0;34.926;0;41.080;0;155.4;1:06:44.233;15:06:44.233;0:31.794;0:34.926;0:41.080;260.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;24;1:42.234;0;;31.779;0;33.041;1;37.414;1;163.8;1:08:26.467;15:08:26.467;0:31.779;0:33.041;0:37.414;259.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;25;1:42.527;0;;31.652;0;33.097;0;37.778;0;163.3;1:10:08.994;15:10:08.994;0:31.652;0:33.097;0:37.778;262.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;26;1:52.745;0;B;32.590;0;34.411;0;45.744;0;148.5;1:12:01.739;15:12:01.739;0:32.590;0:34.411;0:45.744;260.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;27;3:26.294;0;;2:15.481;0;33.178;0;37.635;0;81.2;1:15:28.033;15:15:28.033;2:15.481;0:33.178;0:37.635;;James LITTLEJOHN;0:01:47.685;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;28;1:42.092;0;;31.269;0;33.102;0;37.721;0;164.0;1:17:10.125;15:17:10.125;0:31.269;0:33.102;0:37.721;260.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;29;1:43.256;0;;31.419;0;34.148;0;37.689;0;162.2;1:18:53.381;15:18:53.381;0:31.419;0:34.148;0:37.689;261.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;30;1:41.513;0;;31.368;0;32.752;0;37.393;2;165.0;1:20:34.894;15:20:34.894;0:31.368;0:32.752;0:37.393;259.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;31;1:42.380;0;;31.354;0;33.127;0;37.899;0;163.6;1:22:17.274;15:22:17.274;0:31.354;0:33.127;0:37.899;262.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;32;1:41.908;0;;31.305;0;32.835;0;37.768;0;164.3;1:23:59.182;15:23:59.182;0:31.305;0:32.835;0:37.768;260.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;33;1:41.704;0;;31.384;0;32.710;0;37.610;0;164.7;1:25:40.886;15:25:40.886;0:31.384;0:32.710;0:37.610;260.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;34;1:52.730;0;B;34.045;0;33.750;0;44.935;0;148.6;1:27:33.616;15:27:33.616;0:34.045;0:33.750;0:44.935;263.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;35;5:12.049;0;;3:58.154;0;33.651;0;40.244;0;53.7;1:32:45.665;15:32:45.665;3:58.154;0:33.651;0:40.244;;Anthony WELLS;0:03:30.878;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;36;2:59.089;0;B;45.136;0;50.904;0;1:23.049;0;93.5;1:35:44.754;15:35:44.754;0:45.136;0:50.904;1:23.049;180.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;37;14:10.206;0;;12:57.232;0;34.284;0;38.690;0;19.7;1:49:54.960;15:49:54.960;12:57.232;0:34.284;0:38.690;;James LITTLEJOHN;0:12:32.154;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;38;1:44.944;0;;31.936;0;34.549;0;38.459;0;159.6;1:51:39.904;15:51:39.904;0:31.936;0:34.549;0:38.459;259.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;39;1:42.472;0;;32.432;0;32.546;2;37.494;0;163.4;1:53:22.376;15:53:22.376;0:32.432;0:32.546;0:37.494;260.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;40;1:43.358;0;;31.235;0;33.608;0;38.515;0;162.0;1:55:05.734;15:55:05.734;0:31.235;0:33.608;0:38.515;261.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;41;1:42.391;0;;31.943;0;32.742;0;37.706;0;163.6;1:56:48.125;15:56:48.125;0:31.943;0:32.742;0:37.706;266.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;42;1:41.436;2;;31.168;2;32.772;0;37.496;0;165.1;1:58:29.561;15:58:29.561;0:31.168;0:32.772;0:37.496;262.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;43;1:59.982;0;B;31.970;0;38.169;0;49.843;0;139.6;2:00:29.543;16:00:29.543;0:31.970;0:38.169;0:49.843;262.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
21;1;1;4:34.606;0;B;3:06.543;0;38.808;0;49.255;0;57.5;4:34.606;14:04:34.606;3:06.543;0:38.808;0:49.255;;Nicolas SCHATZ;0:02:32.005;LMP3;;DB Autosport;Norma;
21;1;2;6:11.557;0;;4:57.344;0;34.291;0;39.922;0;45.1;10:46.163;14:10:46.163;4:57.344;0:34.291;0:39.922;;Nicolas SCHATZ;0:04:29.319;LMP3;;DB Autosport;Norma;
21;1;3;1:46.676;0;;32.847;0;34.564;0;39.265;0;157.0;12:32.839;14:12:32.839;0:32.847;0:34.564;0:39.265;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;1:45.176;0;;32.471;0;33.899;0;38.806;0;159.2;14:18.015;14:14:18.015;0:32.471;0:33.899;0:38.806;250.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;1:42.031;0;;31.407;0;33.196;0;37.428;0;164.1;16:00.046;14:16:00.046;0:31.407;0:33.196;0:37.428;273.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;1:42.022;0;;31.307;0;33.401;0;37.314;0;164.2;17:42.068;14:17:42.068;0:31.307;0:33.401;0:37.314;274.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;7;1:44.271;0;;31.255;0;34.167;0;38.849;0;160.6;19:26.339;14:19:26.339;0:31.255;0:34.167;0:38.849;274.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;1:48.588;0;B;31.336;0;33.306;0;43.946;0;154.2;21:14.927;14:21:14.927;0:31.336;0:33.306;0:43.946;274.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;8:33.772;0;;7:22.082;0;34.084;0;37.606;0;32.6;29:48.699;14:29:48.699;7:22.082;0:34.084;0:37.606;;Nicolas SCHATZ;0:06:55.235;LMP3;;DB Autosport;Norma;
21;1;10;1:47.443;0;;31.565;0;37.612;0;38.266;0;155.9;31:36.142;14:31:36.142;0:31.565;0:37.612;0:38.266;272.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;11;1:43.513;0;;31.266;0;33.355;0;38.892;0;161.8;33:19.655;14:33:19.655;0:31.266;0:33.355;0:38.892;274.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;12;1:43.437;0;;31.768;0;33.919;0;37.750;0;161.9;35:03.092;14:35:03.092;0:31.768;0:33.919;0:37.750;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;13;1:41.715;0;;31.219;0;33.038;0;37.458;0;164.6;36:44.807;14:36:44.807;0:31.219;0:33.038;0:37.458;273.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;14;1:42.313;0;;31.159;0;33.485;0;37.669;0;163.7;38:27.120;14:38:27.120;0:31.159;0:33.485;0:37.669;273.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;15;1:57.865;0;B;34.544;0;36.285;0;47.036;0;142.1;40:24.985;14:40:24.985;0:34.544;0:36.285;0:47.036;264.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;16;4:17.849;0;;3:01.862;0;36.914;0;39.073;0;64.9;44:42.834;14:44:42.834;3:01.862;0:36.914;0:39.073;;Nicolas SCHATZ;0:02:29.680;LMP3;;DB Autosport;Norma;
21;1;17;1:42.983;0;;32.288;0;33.505;0;37.190;0;162.6;46:25.817;14:46:25.817;0:32.288;0:33.505;0:37.190;268.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;18;1:40.399;0;;31.022;0;32.622;0;36.755;0;166.8;48:06.216;14:48:06.216;0:31.022;0:32.622;0:36.755;271.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;19;1:39.839;0;;30.698;2;32.483;0;36.658;0;167.7;49:46.055;14:49:46.055;0:30.698;0:32.483;0:36.658;273.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;20;1:39.795;3;;30.858;0;32.433;3;36.504;3;167.8;51:25.850;14:51:25.850;0:30.858;0:32.433;0:36.504;273.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;21;1:54.101;0;B;32.092;0;35.780;0;46.229;0;146.8;53:19.951;14:53:19.951;0:32.092;0:35.780;0:46.229;274.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;22;4:24.533;0;;3:09.085;0;35.434;0;40.014;0;63.3;57:44.484;14:57:44.484;3:09.085;0:35.434;0:40.014;;Jacques WOLFF;0:02:37.470;LMP3;;DB Autosport;Norma;
21;0;23;1:45.710;0;;32.995;0;34.238;1;38.477;0;158.4;59:30.194;14:59:30.194;0:32.995;0:34.238;0:38.477;251.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;24;1:45.861;0;;32.810;0;34.378;0;38.673;0;158.2;1:01:16.055;15:01:16.055;0:32.810;0:34.378;0:38.673;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;25;1:50.705;0;;35.235;0;34.549;0;40.921;0;151.3;1:03:06.760;15:03:06.760;0:35.235;0:34.549;0:40.921;269.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;26;1:45.936;0;;32.447;0;34.944;0;38.545;0;158.1;1:04:52.696;15:04:52.696;0:32.447;0:34.944;0:38.545;270.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;27;1:53.999;0;;33.302;0;37.577;0;43.120;0;146.9;1:06:46.695;15:06:46.695;0:33.302;0:37.577;0:43.120;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;28;1:46.194;0;;32.609;0;34.870;0;38.715;0;157.7;1:08:32.889;15:08:32.889;0:32.609;0:34.870;0:38.715;265.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;29;1:46.250;0;;32.701;0;34.881;0;38.668;0;157.6;1:10:19.139;15:10:19.139;0:32.701;0:34.881;0:38.668;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;30;1:49.150;0;;34.968;0;34.441;0;39.741;0;153.4;1:12:08.289;15:12:08.289;0:34.968;0:34.441;0:39.741;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;31;1:54.082;0;B;32.739;0;34.683;0;46.660;0;146.8;1:14:02.371;15:14:02.371;0:32.739;0:34.683;0:46.660;268.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;32;8:33.234;0;;7:18.383;0;35.642;0;39.209;0;32.6;1:22:35.605;15:22:35.605;7:18.383;0:35.642;0:39.209;;Jacques WOLFF;0:06:50.750;LMP3;;DB Autosport;Norma;
21;0;33;1:45.449;0;;32.624;0;34.327;0;38.498;0;158.8;1:24:21.054;15:24:21.054;0:32.624;0:34.327;0:38.498;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;34;1:44.746;0;;31.970;1;34.369;0;38.407;0;159.9;1:26:05.800;15:26:05.800;0:31.970;0:34.369;0:38.407;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;35;1:46.432;0;;32.611;0;34.444;0;39.377;0;157.4;1:27:52.232;15:27:52.232;0:32.611;0:34.444;0:39.377;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;36;1:45.739;0;;32.709;0;34.349;0;38.681;0;158.4;1:29:37.971;15:29:37.971;0:32.709;0:34.349;0:38.681;266.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;37;1:47.174;0;;32.915;0;35.446;0;38.813;0;156.3;1:31:25.145;15:31:25.145;0:32.915;0:35.446;0:38.813;268.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;38;2:06.976;0;B;33.727;0;34.916;0;58.333;0;131.9;1:33:32.121;15:33:32.121;0:33.727;0:34.916;0:58.333;268.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;39;16:33.110;0;;15:18.335;0;35.457;0;39.318;0;16.9;1:50:05.231;15:50:05.231;15:18.335;0:35.457;0:39.318;;Jacques WOLFF;0:14:50.742;LMP3;;DB Autosport;Norma;
21;0;40;1:45.106;0;;32.215;0;34.643;0;38.248;1;159.3;1:51:50.337;15:51:50.337;0:32.215;0:34.643;0:38.248;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;41;2:07.795;0;B;34.352;0;37.629;0;55.814;0;131.0;1:53:58.132;15:53:58.132;0:34.352;0:37.629;0:55.814;269.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;9:21.948;0;;8:04.894;0;36.587;0;40.467;0;28.1;9:21.948;14:09:21.948;8:04.894;0:36.587;0:40.467;;James McGUIRE;0:07:30.470;LMP3;;United Autosports;LIGIER;
22;0;2;1:50.613;0;;34.180;0;36.091;0;40.342;0;151.4;11:12.561;14:11:12.561;0:34.180;0:36.091;0:40.342;255.3;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;3;1:50.745;0;;34.911;0;35.857;0;39.977;0;151.2;13:03.306;14:13:03.306;0:34.911;0:35.857;0:39.977;255.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;4;1:48.950;0;;33.443;0;35.192;0;40.315;0;153.7;14:52.256;14:14:52.256;0:33.443;0:35.192;0:40.315;258.4;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;5;1:51.204;0;;33.519;0;36.128;0;41.557;0;150.6;16:43.460;14:16:43.460;0:33.519;0:36.128;0:41.557;256.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;6;1:50.954;0;;34.975;0;36.307;0;39.672;0;150.9;18:34.414;14:18:34.414;0:34.975;0:36.307;0:39.672;257.1;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;7;1:47.979;0;;33.160;0;35.200;0;39.619;0;155.1;20:22.393;14:20:22.393;0:33.160;0:35.200;0:39.619;258.4;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;8;1:48.848;0;;33.753;0;35.359;0;39.736;0;153.9;22:11.241;14:22:11.241;0:33.753;0:35.359;0:39.736;260.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;9;1:49.121;0;;33.330;0;36.257;0;39.534;0;153.5;24:00.362;14:24:00.362;0:33.330;0:36.257;0:39.534;259.0;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;10;1:48.137;0;;33.141;0;35.460;0;39.536;0;154.9;25:48.499;14:25:48.499;0:33.141;0:35.460;0:39.536;260.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;11;1:47.828;0;;33.354;0;35.049;0;39.425;0;155.3;27:36.327;14:27:36.327;0:33.354;0:35.049;0:39.425;261.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;12;1:49.287;0;;33.286;0;35.681;0;40.320;0;153.2;29:25.614;14:29:25.614;0:33.286;0:35.681;0:40.320;261.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;13;1:48.081;0;;33.560;0;34.991;0;39.530;0;155.0;31:13.695;14:31:13.695;0:33.560;0:34.991;0:39.530;259.0;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;14;1:47.770;0;;33.230;0;34.968;0;39.572;0;155.4;33:01.465;14:33:01.465;0:33.230;0:34.968;0:39.572;260.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;15;1:47.038;0;;33.098;0;34.912;0;39.028;0;156.5;34:48.503;14:34:48.503;0:33.098;0:34.912;0:39.028;259.6;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;16;1:47.655;0;;33.088;0;34.964;0;39.603;0;155.6;36:36.158;14:36:36.158;0:33.088;0:34.964;0:39.603;260.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;17;1:50.527;0;;35.461;0;35.980;0;39.086;0;151.5;38:26.685;14:38:26.685;0:35.461;0:35.980;0:39.086;262.1;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;18;1:47.697;0;;33.243;0;34.927;0;39.527;0;155.5;40:14.382;14:40:14.382;0:33.243;0:34.927;0:39.527;260.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;19;2:07.165;0;B;33.011;0;34.405;0;59.749;0;131.7;42:21.547;14:42:21.547;0:33.011;0:34.405;0:59.749;259.6;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;1;20;4:49.673;0;;3:38.426;0;33.449;0;37.798;0;57.8;47:11.220;14:47:11.220;3:38.426;0:33.449;0:37.798;;Matthew BELL;0:03:11.835;LMP3;;United Autosports;LIGIER;
22;1;21;1:42.452;0;;31.638;0;33.310;0;37.504;0;163.5;48:53.672;14:48:53.672;0:31.638;0:33.310;0:37.504;260.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;22;1:43.180;0;;32.138;0;33.194;0;37.848;0;162.3;50:36.852;14:50:36.852;0:32.138;0:33.194;0:37.848;260.2;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;23;1:41.622;0;;31.539;0;32.997;0;37.086;0;164.8;52:18.474;14:52:18.474;0:31.539;0:32.997;0:37.086;259.6;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;24;1:41.577;0;;31.355;2;32.967;0;37.255;0;164.9;54:00.051;14:54:00.051;0:31.355;0:32.967;0:37.255;262.8;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;25;1:48.805;0;B;31.519;0;33.047;0;44.239;0;153.9;55:48.856;14:55:48.856;0:31.519;0:33.047;0:44.239;260.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;26;7:04.262;0;;5:53.762;0;33.303;0;37.197;0;39.5;1:02:53.118;15:02:53.118;5:53.762;0:33.303;0:37.197;;Matthew BELL;0:05:27.313;LMP3;;United Autosports;LIGIER;
22;1;27;1:58.012;0;B;31.945;0;34.831;0;51.236;0;141.9;1:04:51.130;15:04:51.130;0:31.945;0:34.831;0:51.236;260.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;28;18:56.131;0;;17:45.037;0;33.583;0;37.511;0;14.7;1:23:47.261;15:23:47.261;17:45.037;0:33.583;0:37.511;;Matthew BELL;0:17:18.411;LMP3;;United Autosports;LIGIER;
22;1;29;1:42.029;0;;31.578;0;33.163;0;37.288;0;164.1;1:25:29.290;15:25:29.290;0:31.578;0:33.163;0:37.288;259.6;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;30;1:42.183;0;;31.692;0;33.241;0;37.250;0;163.9;1:27:11.473;15:27:11.473;0:31.692;0:33.241;0:37.250;260.2;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;31;1:48.535;0;;31.489;0;39.381;0;37.665;0;154.3;1:29:00.008;15:29:00.008;0:31.489;0:39.381;0:37.665;260.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;32;1:41.468;2;;31.461;0;32.951;2;37.056;2;165.0;1:30:41.476;15:30:41.476;0:31.461;0:32.951;0:37.056;260.2;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;33;1:50.297;0;B;31.387;0;33.078;0;45.832;0;151.8;1:32:31.773;15:32:31.773;0:31.387;0:33.078;0:45.832;262.8;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;0;34;17:47.811;0;;16:32.332;0;35.496;0;39.983;0;15.7;1:50:19.584;15:50:19.584;16:32.332;0:35.496;0:39.983;;James McGUIRE;0:16:03.749;LMP3;;United Autosports;LIGIER;
22;0;35;1:47.509;0;;33.038;0;35.518;0;38.953;0;155.8;1:52:07.093;15:52:07.093;0:33.038;0:35.518;0:38.953;255.3;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;36;1:58.922;0;B;33.196;0;36.960;0;48.766;0;140.8;1:54:06.015;15:54:06.015;0:33.196;0:36.960;0:48.766;257.8;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;37;3:52.589;0;;2:32.238;0;39.558;0;40.793;0;72.0;1:57:58.604;15:57:58.604;2:32.238;0:39.558;0:40.793;;James McGUIRE;0:02:01.111;LMP3;;United Autosports;LIGIER;
22;0;38;1:49.730;0;;33.857;0;36.028;0;39.845;0;152.6;1:59:48.334;15:59:48.334;0:33.857;0:36.028;0:39.845;258.4;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;39;1:48.139;0;;33.775;0;34.926;0;39.438;0;154.9;2:01:36.473;16:01:36.473;0:33.775;0:34.926;0:39.438;256.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;40;1:55.095;0;;33.625;0;36.194;0;45.276;0;145.5;2:03:31.568;16:03:31.568;0:33.625;0:36.194;0:45.276;260.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;41;1:51.725;0;;37.296;0;35.136;0;39.293;0;149.9;2:05:23.293;16:05:23.293;0:37.296;0:35.136;0:39.293;191.8;James McGUIRE;;LMP3;;United Autosports;LIGIER;
