﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:40.603;0;;1:02.964;0;1:41.647;0;1:55.992;0;173.0;4:40.603;20:34:40.603;1:02.964;1:41.647;1:55.992;185.2;KAY VAN BERLO;0:00:18.720;LMP3;;Eurointernational;Ligier;
11;1;2;4:12.927;0;;39.533;0;1:35.093;0;1:58.301;0;193.9;8:53.530;20:38:53.530;0:39.533;1:35.093;1:58.301;282.5;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;3;4:06.059;0;;39.080;0;1:33.547;0;1:53.432;0;199.4;12:59.589;20:42:59.589;0:39.080;1:33.547;1:53.432;286.9;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;4;4:04.015;0;;38.494;0;1:32.224;0;1:53.297;1;201.0;17:03.604;20:47:03.604;0:38.494;1:32.224;1:53.297;288.5;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;5;4:03.454;0;;37.632;1;1:31.570;1;1:54.252;0;201.5;21:07.058;20:51:07.058;0:37.632;1:31.570;1:54.252;292.4;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;6;4:09.330;0;;38.363;0;1:35.378;0;1:55.589;0;196.7;25:16.388;20:55:16.388;0:38.363;1:35.378;1:55.589;293.2;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;7;4:11.655;0;B;38.277;0;1:31.927;0;2:01.451;0;194.9;29:28.043;20:59:28.043;0:38.277;1:31.927;2:01.451;290.8;KAY VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;0;8;8:31.798;0;;4:27.028;0;1:36.286;0;2:28.484;0;95.8;37:59.841;21:07:59.841;4:27.028;1:36.286;2:28.484;263.9;Mikkel JENSEN;0:03:54.010;LMP3;;Eurointernational;Ligier;
11;0;9;4:01.875;0;;38.419;0;1:32.393;0;1:51.063;0;202.8;42:01.716;21:12:01.716;0:38.419;1:32.393;1:51.063;288.5;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
11;0;10;3:56.320;0;;37.134;0;1:30.469;0;1:48.717;0;207.6;45:58.036;21:15:58.036;0:37.134;1:30.469;1:48.717;293.2;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
11;0;11;3:59.005;0;;38.480;0;1:31.740;0;1:48.785;0;205.2;49:57.041;21:19:57.041;0:38.480;1:31.740;1:48.785;292.4;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
11;0;12;3:55.617;2;;37.139;0;1:30.160;0;1:48.318;2;208.2;53:52.658;21:23:52.658;0:37.139;1:30.160;1:48.318;295.6;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
11;0;13;3:57.215;0;;36.641;2;1:29.913;2;1:50.661;0;206.8;57:49.873;21:27:49.873;0:36.641;1:29.913;1:50.661;293.2;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
11;0;14;3:57.243;0;;36.995;0;1:30.958;0;1:49.290;0;206.8;1:01:47.116;21:31:47.116;0:36.995;1:30.958;1:49.290;294.0;Mikkel JENSEN;;LMP3;;Eurointernational;Ligier;
12;1;1;4:54.493;0;;1:02.468;0;1:42.950;0;2:09.075;0;164.8;4:54.493;20:34:54.493;1:02.468;1:42.950;2:09.075;223.5;James DAYSON;0:00:16.350;LMP3;;Eurointernational;Ligier;
12;1;2;4:34.044;0;;43.788;0;1:42.021;0;2:08.235;0;179.0;9:28.537;20:39:28.537;0:43.788;1:42.021;2:08.235;201.5;James DAYSON;;LMP3;;Eurointernational;Ligier;
12;1;3;4:30.154;0;;43.346;0;1:39.912;0;2:06.896;1;181.6;13:58.691;20:43:58.691;0:43.346;1:39.912;2:06.896;253.3;James DAYSON;;LMP3;;Eurointernational;Ligier;
12;1;4;4:51.491;0;;42.364;1;1:39.036;0;2:30.091;0;168.3;18:50.182;20:48:50.182;0:42.364;1:39.036;2:30.091;258.8;James DAYSON;;LMP3;;Eurointernational;Ligier;
12;1;5;4:29.489;0;;42.423;0;1:38.621;0;2:08.445;0;182.0;23:19.671;20:53:19.671;0:42.423;1:38.621;2:08.445;268.4;James DAYSON;;LMP3;;Eurointernational;Ligier;
12;1;6;4:33.795;0;B;42.518;0;1:38.273;1;2:13.004;0;179.2;27:53.466;20:57:53.466;0:42.518;1:38.273;2:13.004;258.8;James DAYSON;;LMP3;;Eurointernational;Ligier;
12;0;7;10:35.922;0;;6:05.239;0;1:47.981;0;2:42.702;0;77.1;38:29.388;21:08:29.388;6:05.239;1:47.981;2:42.702;228.2;Mark KVAMME;0:05:13.741;LMP3;;Eurointernational;Ligier;
12;0;8;4:17.998;0;;41.002;0;1:37.042;0;1:59.954;0;190.1;42:47.386;21:12:47.386;0:41.002;1:37.042;1:59.954;284.7;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;9;4:14.378;0;;39.624;0;1:35.667;0;1:59.087;0;192.8;47:01.764;21:17:01.764;0:39.624;1:35.667;1:59.087;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;10;4:11.422;2;;39.131;0;1:35.184;0;1:57.107;2;195.1;51:13.186;21:21:13.186;0:39.131;1:35.184;1:57.107;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;11;4:12.980;0;;39.461;0;1:34.602;0;1:58.917;0;193.9;55:26.166;21:25:26.166;0:39.461;1:34.602;1:58.917;288.5;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;12;4:14.366;0;;39.065;2;1:34.211;0;2:01.090;0;192.8;59:40.532;21:29:40.532;0:39.065;1:34.211;2:01.090;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;13;4:22.676;0;;39.289;0;1:34.120;2;2:09.267;0;186.7;1:04:03.208;21:34:03.208;0:39.289;1:34.120;2:09.267;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
14;1;1;5:19.001;0;;1:45.467;0;1:38.859;0;1:54.675;0;152.1;5:19.001;20:35:19.001;1:45.467;1:38.859;1:54.675;232.6;Job VAN UITERT;0:01:03.469;LMP3;;RLR MSport;Ligier;
14;1;2;4:05.716;0;;38.976;0;1:34.434;0;1:52.306;0;199.6;9:24.717;20:39:24.717;0:38.976;1:34.434;1:52.306;276.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;4:05.406;0;;38.492;0;1:35.209;0;1:51.705;0;199.9;13:30.123;20:43:30.123;0:38.492;1:35.209;1:51.705;285.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;3:56.506;0;;36.975;0;1:31.096;0;1:48.435;2;207.4;17:26.629;20:47:26.629;0:36.975;1:31.096;1:48.435;285.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;3:58.084;0;;37.383;0;1:32.211;0;1:48.490;0;206.0;21:24.713;20:51:24.713;0:37.383;1:32.211;1:48.490;285.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;3:55.674;2;;36.754;0;1:30.421;0;1:48.499;0;208.1;25:20.387;20:55:20.387;0:36.754;1:30.421;1:48.499;285.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;4:02.359;0;B;36.418;2;1:30.348;2;1:55.593;0;202.4;29:22.746;20:59:22.746;0:36.418;1:30.348;1:55.593;287.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;8;7:01.849;0;;2:54.039;0;1:35.474;0;2:32.336;0;116.3;36:24.595;21:06:24.595;2:54.039;1:35.474;2:32.336;282.5;John FARANO;0:02:22.741;LMP3;;RLR MSport;Ligier;
14;0;9;4:47.393;0;;38.751;0;1:34.012;0;2:34.630;0;170.7;41:11.988;21:11:11.988;0:38.751;1:34.012;2:34.630;283.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;4:12.962;0;;38.559;0;1:33.050;0;2:01.353;0;193.9;45:24.950;21:15:24.950;0:38.559;1:33.050;2:01.353;283.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;4:14.276;0;;44.587;0;1:34.970;0;1:54.719;0;192.9;49:39.226;21:19:39.226;0:44.587;1:34.970;1:54.719;287.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;4:04.757;0;;37.915;0;1:33.181;0;1:53.661;0;200.4;53:43.983;21:23:43.983;0:37.915;1:33.181;1:53.661;284.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;4:03.037;0;;37.881;1;1:31.823;1;1:53.333;0;201.8;57:47.020;21:27:47.020;0:37.881;1:31.823;1:53.333;287.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;4:04.609;0;;38.857;0;1:32.586;0;1:53.166;1;200.5;1:01:51.629;21:31:51.629;0:38.857;1:32.586;1:53.166;288.5;John FARANO;;LMP3;;RLR MSport;Ligier;
15;0;1;5:17.244;0;;1:34.874;0;1:40.949;0;2:01.421;0;153.0;5:17.244;20:35:17.244;1:34.874;1:40.949;2:01.421;261.3;Jonathan BENNETT;0:00:49.870;LMP3;;M. Racing - YMR;Ligier;
15;0;2;4:16.265;0;;40.575;0;1:37.858;0;1:57.832;0;191.4;9:33.509;20:39:33.509;0:40.575;1:37.858;1:57.832;242.0;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;3;4:14.803;0;;40.384;0;1:36.887;0;1:57.532;0;192.5;13:48.312;20:43:48.312;0:40.384;1:36.887;1:57.532;280.3;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;4;4:11.223;0;;39.987;0;1:35.783;0;1:55.453;1;195.3;17:59.535;20:47:59.535;0:39.987;1:35.783;1:55.453;271.8;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;5;4:10.853;0;;39.256;0;1:35.061;0;1:56.536;0;195.5;22:10.388;20:52:10.388;0:39.256;1:35.061;1:56.536;283.9;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;6;4:09.723;0;;39.415;0;1:33.725;0;1:56.583;0;196.4;26:20.111;20:56:20.111;0:39.415;1:33.725;1:56.583;282.5;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;7;4:07.504;0;;38.063;1;1:33.943;0;1:55.498;0;198.2;30:27.615;21:00:27.615;0:38.063;1:33.943;1:55.498;284.7;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;8;4:24.439;0;;38.614;0;1:33.624;0;2:12.201;0;185.5;34:52.054;21:04:52.054;0:38.614;1:33.624;2:12.201;283.9;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;0;9;4:50.158;0;B;38.976;0;1:33.166;1;2:38.016;0;169.1;39:42.212;21:09:42.212;0:38.976;1:33.166;2:38.016;283.9;Jonathan BENNETT;;LMP3;;M. Racing - YMR;Ligier;
15;1;10;6:50.297;0;;3:24.210;0;1:33.793;0;1:52.294;0;119.6;46:32.509;21:16:32.509;3:24.210;1:33.793;1:52.294;283.9;Niclas JÖNSSON;0:02:53.985;LMP3;;M. Racing - YMR;Ligier;
15;1;11;4:01.024;0;;37.476;0;1:31.477;2;1:52.071;0;203.5;50:33.533;21:20:33.533;0:37.476;1:31.477;1:52.071;286.9;Niclas JÖNSSON;;LMP3;;M. Racing - YMR;Ligier;
15;1;12;3:59.436;2;;36.929;2;1:31.477;0;1:51.030;2;204.9;54:32.969;21:24:32.969;0:36.929;1:31.477;1:51.030;286.2;Niclas JÖNSSON;;LMP3;;M. Racing - YMR;Ligier;
15;1;13;4:15.043;0;B;37.060;0;1:31.583;0;2:06.400;0;192.3;58:48.012;21:28:48.012;0:37.060;1:31.583;2:06.400;287.7;Niclas JÖNSSON;;LMP3;;M. Racing - YMR;Ligier;
16;0;1;5:24.346;0;;1:44.712;0;1:38.926;0;2:00.708;0;149.6;5:24.346;20:35:24.346;1:44.712;1:38.926;2:00.708;245.3;Laurent MILLARA;0:01:00.914;LMP3;;M. Racing - YMR;Norma;
16;0;2;4:09.841;0;;39.336;1;1:34.755;0;1:55.750;0;196.3;9:34.187;20:39:34.187;0:39.336;1:34.755;1:55.750;281.7;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;3;4:14.679;0;;40.220;0;1:37.031;0;1:57.428;0;192.6;13:48.866;20:43:48.866;0:40.220;1:37.031;1:57.428;284.7;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;4;4:09.001;0;;39.980;0;1:33.584;0;1:55.437;1;197.0;17:57.867;20:47:57.867;0:39.980;1:33.584;1:55.437;280.3;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;5;4:12.135;0;;39.750;0;1:35.507;0;1:56.878;0;194.6;22:10.002;20:52:10.002;0:39.750;1:35.507;1:56.878;283.9;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;6;4:27.397;0;B;39.552;0;1:33.580;1;2:14.265;0;183.4;26:37.399;20:56:37.399;0:39.552;1:33.580;2:14.265;282.5;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;1;7;6:06.307;0;;2:35.624;0;1:35.245;0;1:55.438;0;133.9;32:43.706;21:02:43.706;2:35.624;1:35.245;1:55.438;279.5;Natan BIHEL;0:02:05.722;LMP3;;M. Racing - YMR;Norma;
16;1;8;4:45.649;0;;38.142;0;1:33.650;0;2:33.857;0;171.7;37:29.355;21:07:29.355;0:38.142;1:33.650;2:33.857;284.7;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;9;4:15.169;0;;38.371;0;1:32.875;0;2:03.923;0;192.2;41:44.524;21:11:44.524;0:38.371;1:32.875;2:03.923;286.9;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;10;4:01.466;0;;37.513;0;1:33.983;0;1:49.970;2;203.1;45:45.990;21:15:45.990;0:37.513;1:33.983;1:49.970;240.4;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;11;4:03.903;0;;37.777;0;1:32.311;0;1:53.815;0;201.1;49:49.893;21:19:49.893;0:37.777;1:32.311;1:53.815;284.7;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;12;3:59.040;2;;36.965;0;1:31.190;0;1:50.885;0;205.2;53:48.933;21:23:48.933;0:36.965;1:31.190;1:50.885;286.9;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;13;4:02.831;0;;36.883;2;1:32.959;0;1:52.989;0;202.0;57:51.764;21:27:51.764;0:36.883;1:32.959;1:52.989;286.2;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
16;1;14;4:06.617;0;;37.585;0;1:31.157;2;1:57.875;0;198.9;1:01:58.381;21:31:58.381;0:37.585;1:31.157;1:57.875;286.9;Natan BIHEL;;LMP3;;M. Racing - YMR;Norma;
17;1;1;4:36.124;0;;59.482;0;1:39.811;0;1:56.831;0;175.8;4:36.124;20:34:36.124;0:59.482;1:39.811;1:56.831;253.3;Marco CENCETTI;0:00:13.675;LMP3;;RGP Motorsport;Ligier;
17;1;2;4:07.570;0;;40.159;0;1:33.940;0;1:53.471;0;198.1;8:43.694;20:38:43.694;0:40.159;1:33.940;1:53.471;281.0;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;3;4:01.440;0;;38.607;0;1:32.100;0;1:50.733;0;203.2;12:45.134;20:42:45.134;0:38.607;1:32.100;1:50.733;284.7;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;4;3:58.910;0;;38.209;0;1:31.455;0;1:49.246;0;205.3;16:44.044;20:46:44.044;0:38.209;1:31.455;1:49.246;285.4;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;5;3:55.892;0;;36.947;2;1:30.532;2;1:48.413;0;207.9;20:39.936;20:50:39.936;0:36.947;1:30.532;1:48.413;286.2;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;6;3:55.836;2;;37.336;0;1:30.828;0;1:47.672;2;208.0;24:35.772;20:54:35.772;0:37.336;1:30.828;1:47.672;286.2;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;7;4:05.645;0;B;36.975;0;1:31.572;0;1:57.098;0;199.7;28:41.417;20:58:41.417;0:36.975;1:31.572;1:57.098;255.1;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;0;8;9:53.296;0;;5:36.584;0;1:38.502;0;2:38.210;0;82.7;38:34.713;21:08:34.713;5:36.584;1:38.502;2:38.210;267.1;Ioannis INGLESIS;0:05:04.255;LMP3;;RGP Motorsport;Ligier;
17;0;9;4:21.098;0;;41.018;0;1:35.755;0;2:04.325;0;187.9;42:55.811;21:12:55.811;0:41.018;1:35.755;2:04.325;284.7;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;10;4:21.093;0;;40.248;0;1:35.062;0;2:05.783;0;187.9;47:16.904;21:17:16.904;0:40.248;1:35.062;2:05.783;275.3;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;11;4:17.540;0;;39.873;1;1:34.727;1;2:02.940;1;190.5;51:34.444;21:21:34.444;0:39.873;1:34.727;2:02.940;286.2;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;12;4:23.960;0;;40.754;0;1:35.750;0;2:07.456;0;185.8;55:58.404;21:25:58.404;0:40.754;1:35.750;2:07.456;284.7;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;13;5:33.014;0;B;41.453;0;1:40.070;0;3:11.491;0;147.3;1:01:31.418;21:31:31.418;0:41.453;1:40.070;3:11.491;262.6;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
19;0;1;5:07.276;0;;1:26.168;0;1:40.835;0;2:00.273;0;157.9;5:07.276;20:35:07.276;1:26.168;1:40.835;2:00.273;230.7;François HERIAU;0:00:44.103;LMP3;;Ultimate;Norma;
19;0;2;4:13.912;0;;40.240;0;1:35.968;0;1:57.704;0;193.2;9:21.188;20:39:21.188;0:40.240;1:35.968;1:57.704;276.7;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;3;4:06.861;0;;38.998;0;1:34.705;0;1:53.158;0;198.7;13:28.049;20:43:28.049;0:38.998;1:34.705;1:53.158;273.9;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;4;4:04.896;0;;38.408;0;1:33.202;0;1:53.286;0;200.3;17:32.945;20:47:32.945;0:38.408;1:33.202;1:53.286;269.1;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;5;4:03.315;0;;38.192;0;1:32.430;1;1:52.693;1;201.6;21:36.260;20:51:36.260;0:38.192;1:32.430;1:52.693;281.0;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;6;4:05.386;0;;38.801;0;1:32.714;0;1:53.871;0;199.9;25:41.646;20:55:41.646;0:38.801;1:32.714;1:53.871;284.7;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;7;4:12.279;0;B;37.768;1;1:32.654;0;2:01.857;0;194.4;29:53.925;20:59:53.925;0:37.768;1:32.654;2:01.857;280.3;François HERIAU;;LMP3;;Ultimate;Norma;
19;1;8;6:45.431;0;;2:35.844;0;1:36.496;0;2:33.091;0;121.0;36:39.356;21:06:39.356;2:35.844;1:36.496;2:33.091;278.1;Jean-Baptiste LAHAYE;0:02:02.778;LMP3;;Ultimate;Norma;
19;1;9;4:44.388;0;;38.295;0;1:31.940;0;2:34.153;0;172.5;41:23.744;21:11:23.744;0:38.295;1:31.940;2:34.153;281.7;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
19;1;10;4:02.300;0;;38.340;0;1:32.098;0;1:51.862;0;202.4;45:26.044;21:15:26.044;0:38.340;1:32.098;1:51.862;281.7;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
19;1;11;3:57.671;0;;38.364;0;1:30.886;0;1:48.421;0;206.4;49:23.715;21:19:23.715;0:38.364;1:30.886;1:48.421;285.4;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
19;1;12;3:56.254;0;;36.063;0;1:31.160;0;1:49.031;0;207.6;53:19.969;21:23:19.969;0:36.063;1:31.160;1:49.031;283.9;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
19;1;13;3:54.762;2;;36.638;0;1:31.335;0;1:46.789;3;209.0;57:14.731;21:27:14.731;0:36.638;1:31.335;1:46.789;283.2;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
19;1;14;3:58.114;0;;35.671;3;1:30.175;2;1:52.268;0;206.0;1:01:12.845;21:31:12.845;0:35.671;1:30.175;1:52.268;283.9;Jean-Baptiste LAHAYE;;LMP3;;Ultimate;Norma;
2;0;1;4:56.693;0;;1:05.241;0;1:44.495;0;2:06.957;0;163.6;4:56.693;20:34:56.693;1:05.241;1:44.495;2:06.957;191.1;Anthony WELLS;0:00:20.335;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;4:22.344;0;;42.000;0;1:38.616;0;2:01.728;0;187.0;9:19.037;20:39:19.037;0:42.000;1:38.616;2:01.728;252.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;4:15.427;0;;40.377;0;1:36.277;0;1:58.773;0;192.0;13:34.464;20:43:34.464;0:40.377;1:36.277;1:58.773;281.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;4:11.719;0;;39.527;0;1:35.040;0;1:57.152;0;194.9;17:46.183;20:47:46.183;0:39.527;1:35.040;1:57.152;283.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;4:11.653;0;;38.657;0;1:35.693;0;1:57.303;0;194.9;21:57.836;20:51:57.836;0:38.657;1:35.693;1:57.303;255.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;4:17.432;0;;38.847;0;1:34.526;0;2:04.059;0;190.5;26:15.268;20:56:15.268;0:38.847;1:34.526;2:04.059;283.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;4:08.922;0;;38.739;0;1:33.967;0;1:56.216;0;197.1;30:24.190;21:00:24.190;0:38.739;1:33.967;1:56.216;282.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;4:38.241;0;B;39.022;0;1:34.900;0;2:24.319;0;176.3;35:02.431;21:05:02.431;0:39.022;1:34.900;2:24.319;282.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;6:40.387;0;;2:52.132;0;1:34.739;0;2:13.516;0;122.5;41:42.818;21:11:42.818;2:52.132;1:34.739;2:13.516;280.3;Anthony WELLS;0:02:24.543;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;4:01.646;0;;38.209;0;1:32.812;0;1:50.625;0;203.0;45:44.464;21:15:44.464;0:38.209;1:32.812;1:50.625;285.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;4:02.138;0;;38.651;0;1:32.362;0;1:51.125;0;202.6;49:46.602;21:19:46.602;0:38.651;1:32.362;1:51.125;285.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;3:58.502;2;;36.986;0;1:31.590;2;1:49.926;2;205.7;53:45.104;21:23:45.104;0:36.986;1:31.590;1:49.926;284.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;4:04.221;0;;37.376;0;1:32.593;0;1:54.252;0;200.9;57:49.325;21:27:49.325;0:37.376;1:32.593;1:54.252;279.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;4:09.514;0;;36.904;2;1:32.671;0;1:59.939;0;196.6;1:01:58.839;21:31:58.839;0:36.904;1:32.671;1:59.939;240.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
