﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;2;4;4:00.962;0;;37.317;0;1:31.115;0;1:52.530;0;203.6;17:10.832;11:48:30.398;0:37.317;1:31.115;1:52.530;291.6;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;5;4:25.017;0;;1:04.514;0;1:31.622;0;1:48.881;0;185.1;21:35.849;11:52:55.415;1:04.514;1:31.622;1:48.881;284.7;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;6;3:55.967;2;;36.910;0;1:30.755;2;1:48.302;2;207.9;25:31.816;11:56:51.382;0:36.910;1:30.755;1:48.302;285.4;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;7;4:03.621;0;B;37.314;0;1:31.986;0;1:54.321;0;201.4;29:35.437;12:00:55.003;0:37.314;1:31.986;1:54.321;287.7;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;1;8;5:54.855;0;;2:32.855;0;1:31.797;0;1:50.203;0;138.2;35:30.292;12:06:49.858;2:32.855;1:31.797;1:50.203;286.2;Martin Vedel MORTENSEN;0:02:05.569;LMP3;;RLR M Sport;Ligier;
15;1;9;3:58.811;0;;37.220;0;1:31.547;0;1:50.044;0;205.4;39:29.103;12:10:48.669;0:37.220;1:31.547;1:50.044;285.4;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
15;1;10;3:58.772;0;;37.312;0;1:31.600;0;1:49.860;0;205.4;43:27.875;12:14:47.441;0:37.312;1:31.600;1:49.860;287.7;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
15;1;11;4:00.932;0;;37.160;1;1:32.086;0;1:51.686;0;203.6;47:28.807;12:18:48.373;0:37.160;1:32.086;1:51.686;284.7;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
15;1;12;4:25.085;0;;1:04.890;0;1:31.486;0;1:48.709;1;185.0;51:53.892;12:23:13.458;1:04.890;1:31.486;1:48.709;284.7;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
15;1;13;4:00.888;0;;38.884;0;1:31.016;1;1:50.988;0;203.6;55:54.780;12:27:14.346;0:38.884;1:31.016;1:50.988;287.7;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
15;1;14;3:58.983;0;;38.154;0;1:31.696;0;1:49.133;0;205.3;59:53.763;12:31:13.329;0:38.154;1:31.696;1:49.133;285.4;Martin Vedel MORTENSEN;;LMP3;;RLR M Sport;Ligier;
17;1;1;4:14.384;0;;44.356;0;1:34.770;0;1:55.258;0;190.8;4:14.384;11:35:33.950;0:44.356;1:34.770;1:55.258;290.0;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;2;4:02.830;2;;38.132;0;1:32.791;0;1:51.907;0;202.0;8:17.214;11:39:36.780;0:38.132;1:32.791;1:51.907;290.8;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;3;5:06.607;0;;37.985;0;2:36.963;0;1:51.659;2;160.0;13:23.821;11:44:43.387;0:37.985;2:36.963;1:51.659;291.6;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;4;4:04.512;0;;37.343;2;1:33.365;0;1:53.804;0;200.6;17:28.333;11:48:47.899;0:37.343;1:33.365;1:53.804;268.4;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;5;4:49.474;0;;1:05.301;0;1:32.625;0;2:11.548;0;169.5;22:17.807;11:53:37.373;1:05.301;1:32.625;2:11.548;286.9;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;6;4:03.444;0;;39.184;0;1:32.566;2;1:51.694;0;201.5;26:21.251;11:57:40.817;0:39.184;1:32.566;1:51.694;283.2;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;7;4:07.366;0;B;37.517;0;1:32.676;0;1:57.173;0;198.3;30:28.617;12:01:48.183;0:37.517;1:32.676;1:57.173;282.5;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;2;8;6:32.319;0;;3:00.332;0;1:35.594;0;1:56.393;1;125.0;37:00.936;12:08:20.502;3:00.332;1:35.594;1:56.393;281.7;Ivor DUNBAR;0:02:27.755;LMP3;;Nielsen Racing;Norma;
17;2;9;4:13.921;0;;40.667;0;1:35.096;0;1:58.158;0;193.2;41:14.857;12:12:34.423;0:40.667;1:35.096;1:58.158;282.5;Ivor DUNBAR;;LMP3;;Nielsen Racing;Norma;
17;2;10;4:20.083;0;;40.899;0;1:36.160;0;2:03.024;0;188.6;45:34.940;12:16:54.506;0:40.899;1:36.160;2:03.024;275.3;Ivor DUNBAR;;LMP3;;Nielsen Racing;Norma;
17;2;11;4:39.843;0;;1:06.389;0;1:35.556;0;1:57.898;0;175.3;50:14.783;12:21:34.349;1:06.389;1:35.556;1:57.898;280.3;Ivor DUNBAR;;LMP3;;Nielsen Racing;Norma;
17;2;12;4:13.960;0;;40.465;0;1:35.081;0;1:58.414;0;193.2;54:28.743;12:25:48.309;0:40.465;1:35.081;1:58.414;283.9;Ivor DUNBAR;;LMP3;;Nielsen Racing;Norma;
17;2;13;4:14.116;0;;40.007;1;1:34.889;1;1:59.220;0;193.0;58:42.859;12:30:02.425;0:40.007;1:34.889;1:59.220;283.2;Ivor DUNBAR;;LMP3;;Nielsen Racing;Norma;
18;1;1;4:27.318;0;;50.109;0;1:39.756;0;1:57.453;0;181.6;4:27.318;11:35:46.884;0:50.109;1:39.756;1:57.453;268.4;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;2;4:11.604;0;;39.098;0;1:35.958;0;1:56.548;0;195.0;8:38.922;11:39:58.488;0:39.098;1:35.958;1:56.548;263.9;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;3;5:15.205;0;;39.663;0;2:40.435;0;1:55.107;0;155.6;13:54.127;11:45:13.693;0:39.663;2:40.435;1:55.107;282.5;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;4;4:12.935;0;;40.897;0;1:34.938;0;1:57.100;0;193.9;18:07.062;11:49:26.628;0:40.897;1:34.938;1:57.100;286.2;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;5;4:36.018;0;;1:04.744;0;1:33.863;1;1:57.411;0;177.7;22:43.080;11:54:02.646;1:04.744;1:33.863;1:57.411;283.9;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;6;4:04.578;0;;38.348;0;1:34.020;0;1:52.210;1;200.6;26:47.658;11:58:07.224;0:38.348;1:34.020;1:52.210;279.5;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;7;4:13.992;0;B;38.063;1;1:34.103;0;2:01.826;0;193.1;31:01.650;12:02:21.216;0:38.063;1:34.103;2:01.826;281.0;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;2;8;5:48.788;0;;2:29.385;0;1:31.328;0;1:48.075;0;140.6;36:50.438;12:08:10.004;2:29.385;1:31.328;1:48.075;283.9;James LITTLEJOHN;0:02:03.923;LMP3;;Nielsen Racing;Ligier;
18;2;9;3:55.330;0;;36.546;0;1:30.339;0;1:48.445;0;208.4;40:45.768;12:12:05.334;0:36.546;1:30.339;1:48.445;284.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
18;2;10;3:56.625;0;;37.310;0;1:29.922;0;1:49.393;0;207.3;44:42.393;12:16:01.959;0:37.310;1:29.922;1:49.393;286.9;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
18;2;11;4:11.463;0;;54.043;0;1:30.616;0;1:46.804;0;195.1;48:53.856;12:20:13.422;0:54.043;1:30.616;1:46.804;282.5;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
18;2;12;3:53.766;0;;36.615;0;1:30.062;0;1:47.089;0;209.8;52:47.622;12:24:07.188;0:36.615;1:30.062;1:47.089;283.9;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
18;2;13;3:52.769;2;;36.325;2;1:29.826;2;1:46.618;2;210.7;56:40.391;12:27:59.957;0:36.325;1:29.826;1:46.618;283.9;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
18;2;14;3:53.982;0;;36.701;0;1:30.326;0;1:46.955;0;209.6;1:00:34.373;12:31:53.939;0:36.701;1:30.326;1:46.955;287.7;James LITTLEJOHN;;LMP3;;Nielsen Racing;Ligier;
19;1;1;4:11.640;0;;43.477;0;1:34.732;0;1:53.431;0;192.9;4:11.640;11:35:31.206;0:43.477;1:34.732;1:53.431;293.2;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;2;4:03.749;0;;38.402;0;1:33.371;0;1:51.976;0;201.2;8:15.389;11:39:34.955;0:38.402;1:33.371;1:51.976;296.4;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;3;5:04.809;0;;38.359;0;2:34.983;0;1:51.467;0;160.9;13:20.198;11:44:39.764;0:38.359;2:34.983;1:51.467;291.6;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;4;4:03.625;0;;37.651;0;1:31.899;1;1:54.075;0;201.3;17:23.823;11:48:43.389;0:37.651;1:31.899;1:54.075;290.8;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;5;4:27.928;0;;1:05.188;0;1:32.104;0;1:50.636;1;183.1;21:51.751;11:53:11.317;1:05.188;1:32.104;1:50.636;290.0;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;6;4:07.839;0;B;37.477;1;1:32.385;0;1:57.977;0;197.9;25:59.590;11:57:19.156;0:37.477;1:32.385;1:57.977;291.6;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;2;7;5:45.963;0;;2:28.227;0;1:30.366;0;1:47.370;0;141.8;31:45.553;12:03:05.119;2:28.227;1:30.366;1:47.370;287.7;Yann EHRLACHER;0:02:02.467;LMP3;;M Racing;Norma;
19;2;8;3:54.343;0;;36.442;0;1:29.301;0;1:48.600;0;209.3;35:39.896;12:06:59.462;0:36.442;1:29.301;1:48.600;290.8;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;9;3:50.192;2;;36.025;0;1:28.754;0;1:45.413;2;213.1;39:30.088;12:10:49.654;0:36.025;1:28.754;1:45.413;292.4;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;10;3:51.528;0;;36.700;0;1:29.254;0;1:45.574;0;211.9;43:21.616;12:14:41.182;0:36.700;1:29.254;1:45.574;290.0;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;11;3:54.100;0;;36.712;0;1:29.955;0;1:47.433;0;209.5;47:15.716;12:18:35.282;0:36.712;1:29.955;1:47.433;289.3;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;12;4:19.388;0;;1:04.207;0;1:29.039;0;1:46.142;0;189.1;51:35.104;12:22:54.670;1:04.207;1:29.039;1:46.142;289.3;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;13;3:52.206;0;;36.017;2;1:28.526;2;1:47.663;0;211.3;55:27.310;12:26:46.876;0:36.017;1:28.526;1:47.663;290.8;Yann EHRLACHER;;LMP3;;M Racing;Norma;
19;2;14;3:50.994;0;;36.066;0;1:28.722;0;1:46.206;0;212.4;59:18.304;12:30:37.870;0:36.066;1:28.722;1:46.206;290.8;Yann EHRLACHER;;LMP3;;M Racing;Norma;
2;1;1;4:13.573;0;;44.007;0;1:34.611;0;1:54.955;0;191.4;4:13.573;11:35:33.139;0:44.007;1:34.611;1:54.955;287.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;2;4:02.727;0;;38.490;0;1:32.732;0;1:51.505;1;202.1;8:16.300;11:39:35.866;0:38.490;1:32.732;1:51.505;290.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;5:06.806;0;;38.124;0;2:36.875;0;1:51.807;0;159.9;13:23.106;11:44:42.672;0:38.124;2:36.875;1:51.807;285.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;4:03.867;0;;37.523;0;1:32.989;0;1:53.355;0;201.1;17:26.973;11:48:46.539;0:37.523;1:32.989;1:53.355;283.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;5;4:30.930;0;;1:05.354;0;1:33.441;0;1:52.135;0;181.1;21:57.903;11:53:17.469;1:05.354;1:33.441;1:52.135;284.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;6;4:07.969;0;B;37.522;1;1:32.528;1;1:57.919;0;197.8;26:05.872;11:57:25.438;0:37.522;1:32.528;1:57.919;284.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;2;7;5:46.271;0;;2:28.009;0;1:31.075;0;1:47.187;0;141.7;31:52.143;12:03:11.709;2:28.009;1:31.075;1:47.187;283.9;Colin NOBLE;0:02:02.161;LMP3;;Nielsen Racing;Norma;
2;2;8;3:52.189;0;;36.381;0;1:29.744;0;1:46.064;0;211.3;35:44.332;12:07:03.898;0:36.381;1:29.744;1:46.064;283.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;9;3:52.918;0;;36.112;0;1:29.248;2;1:47.558;0;210.6;39:37.250;12:10:56.816;0:36.112;1:29.248;1:47.558;286.2;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;10;3:52.591;0;;37.093;0;1:29.917;0;1:45.581;0;210.9;43:29.841;12:14:49.407;0:37.093;1:29.917;1:45.581;284.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;11;3:57.163;0;;36.084;0;1:30.238;0;1:50.841;0;206.8;47:27.004;12:18:46.570;0:36.084;1:30.238;1:50.841;287.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;12;4:18.200;0;;1:02.331;0;1:30.262;0;1:45.607;0;190.0;51:45.204;12:23:04.770;1:02.331;1:30.262;1:45.607;284.7;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;13;3:51.082;0;;36.329;0;1:29.644;0;1:45.109;2;212.3;55:36.286;12:26:55.852;0:36.329;1:29.644;1:45.109;285.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;14;3:50.898;2;;36.080;2;1:29.627;0;1:45.191;0;212.4;59:27.184;12:30:46.750;0:36.080;1:29.627;1:45.191;288.5;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
20;1;1;4:26.935;0;;50.586;0;1:38.939;0;1:57.410;0;181.8;4:26.935;11:35:46.501;0:50.586;1:38.939;1:57.410;267.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;2;4:10.629;0;;39.155;0;1:35.148;0;1:56.326;0;195.7;8:37.564;11:39:57.130;0:39.155;1:35.148;1:56.326;286.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;5:13.854;0;;38.868;1;2:39.677;0;1:55.309;0;156.3;13:51.418;11:45:10.984;0:38.868;2:39.677;1:55.309;250.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;4:07.629;0;;40.214;0;1:33.195;1;1:54.220;1;198.1;17:59.047;11:49:18.613;0:40.214;1:33.195;1:54.220;286.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;4:41.829;0;B;1:04.846;0;1:34.230;0;2:02.753;0;174.1;22:40.876;11:54:00.442;1:04.846;1:34.230;2:02.753;283.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;2;6;5:52.535;0;;2:31.752;0;1:30.906;0;1:49.877;0;139.1;28:33.411;11:59:52.977;2:31.752;1:30.906;1:49.877;286.2;Alex MORTIMER;0:02:05.991;LMP3;;GrainMarket Racing;Norma;
20;2;7;3:56.032;0;;38.170;0;1:30.505;0;1:47.357;0;207.8;32:29.443;12:03:49.009;0:38.170;1:30.505;1:47.357;288.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;8;3:54.702;0;;36.548;0;1:30.383;0;1:47.771;0;209.0;36:24.145;12:07:43.711;0:36.548;1:30.383;1:47.771;289.3;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;9;3:54.597;2;;36.245;2;1:30.127;0;1:48.225;0;209.1;40:18.742;12:11:38.308;0:36.245;1:30.127;1:48.225;286.9;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;10;3:54.695;0;;36.601;0;1:30.908;0;1:47.186;2;209.0;44:13.437;12:15:33.003;0:36.601;1:30.908;1:47.186;284.7;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;11;3:55.712;0;;36.861;0;1:29.824;2;1:49.027;0;208.1;48:09.149;12:19:28.715;0:36.861;1:29.824;1:49.027;286.9;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;4:17.101;0;;45.443;0;1:35.716;0;1:55.942;0;188.8;4:17.101;11:35:36.667;0:45.443;1:35.716;1:55.942;289.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;2;4:05.990;0;;38.960;0;1:33.295;0;1:53.735;0;199.4;8:23.091;11:39:42.657;0:38.960;1:33.295;1:53.735;290.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;5:09.056;0;;38.239;0;2:38.669;0;1:52.148;1;158.7;13:32.147;11:44:51.713;0:38.239;2:38.669;1:52.148;273.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;4;4:07.850;0;;38.069;1;1:33.043;1;1:56.738;0;197.9;17:39.997;11:48:59.563;0:38.069;1:33.043;1:56.738;288.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;5;4:42.540;0;B;1:06.093;0;1:34.855;0;2:01.592;0;173.6;22:22.537;11:53:42.103;1:06.093;1:34.855;2:01.592;283.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;2;6;5:43.648;0;;2:26.049;0;1:30.575;0;1:47.024;0;142.7;28:06.185;11:59:25.751;2:26.049;1:30.575;1:47.024;285.4;Matthew BELL;0:02:00.846;LMP3;;United Autosports;Ligier;
22;2;7;3:52.753;0;;36.395;0;1:29.582;0;1:46.776;0;210.8;31:58.938;12:03:18.504;0:36.395;1:29.582;1:46.776;290.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;8;3:53.844;0;;36.297;0;1:29.820;0;1:47.727;0;209.8;35:52.782;12:07:12.348;0:36.297;1:29.820;1:47.727;287.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;9;3:51.288;0;;36.101;0;1:29.354;0;1:45.833;0;212.1;39:44.070;12:11:03.636;0:36.101;1:29.354;1:45.833;286.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;10;3:52.548;0;;36.188;0;1:29.165;2;1:47.195;0;210.9;43:36.618;12:14:56.184;0:36.188;1:29.165;1:47.195;292.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;11;3:54.120;0;;36.222;0;1:29.898;0;1:48.000;0;209.5;47:30.738;12:18:50.304;0:36.222;1:29.898;1:48.000;286.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;12;4:17.244;0;;1:01.602;0;1:29.623;0;1:46.019;0;190.7;51:47.982;12:23:07.548;1:01.602;1:29.623;1:46.019;286.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;13;3:51.211;2;;36.069;2;1:29.318;0;1:45.824;2;212.2;55:39.193;12:26:58.759;0:36.069;1:29.318;1:45.824;286.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;14;3:52.339;0;;36.147;0;1:29.606;0;1:46.586;0;211.1;59:31.532;12:30:51.098;0:36.147;1:29.606;1:46.586;287.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
23;2;1;4:19.412;0;;47.090;0;1:37.859;0;1:54.463;0;187.1;4:19.412;11:35:38.978;0:47.090;1:37.859;1:54.463;287.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;2;2;4:07.233;0;;39.909;0;1:33.818;0;1:53.506;1;198.4;8:26.645;11:39:46.211;0:39.909;1:33.818;1:53.506;289.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;2;3;5:12.689;0;;39.093;1;2:39.381;0;1:54.215;0;156.9;13:39.334;11:44:58.900;0:39.093;2:39.381;1:54.215;289.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;2;4;4:10.692;0;;39.950;0;1:33.699;0;1:57.043;0;195.7;17:50.026;11:49:09.592;0:39.950;1:33.699;1:57.043;286.2;Rob HODES;;LMP3;;United Autosports;Ligier;
