﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;1;2:22.608;0;;57.243;0;47.566;0;37.799;0;113.9;2:22.608;17:47:22.608;0:57.243;0:47.566;0:37.799;169.8;Alain COSTA;0:00:18.925;LMP3;;Keo Racing;Ligier;
43;1;2;1:53.924;0;;33.428;0;43.919;0;36.577;0;147.1;4:16.532;17:49:16.532;0:33.428;0:43.919;0:36.577;250.0;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;3;1:49.647;2;;31.326;2;42.381;2;35.940;2;152.8;6:06.179;17:51:06.179;0:31.326;0:42.381;0:35.940;252.9;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;4;3:34.863;0;B;48.831;0;1:35.257;0;1:10.775;0;78.0;9:41.042;17:54:41.042;0:48.831;1:35.257;1:10.775;236.3;Alain COSTA;;LMP3;;Keo Racing;Ligier;
5;1;1;2:13.230;0;;48.569;0;45.017;0;39.644;0;121.9;2:13.230;17:47:13.230;0:48.569;0:45.017;0:39.644;180.0;Marcello MARATEOTTO;0:00:12.537;LMP3;;DKR Engineering;Norma;
5;1;2;1:50.586;0;;32.600;0;42.032;0;35.954;0;151.5;4:03.816;17:49:03.816;0:32.600;0:42.032;0:35.954;258.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;3;1:44.596;3;;29.932;3;39.703;3;34.961;2;160.2;5:48.412;17:50:48.412;0:29.932;0:39.703;0:34.961;261.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;3:00.855;0;B;29.894;0;1:33.020;0;57.941;0;92.7;8:49.267;17:53:49.267;0:29.894;1:33.020;0:57.941;264.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;2:50.228;0;;1:19.074;0;49.790;0;41.364;0;95.4;2:50.228;17:47:50.228;1:19.074;0:49.790;0:41.364;147.3;John HARTSHORNE;0:00:37.170;GT3;;Kessel Racing;Ferrari;
50;1;2;2:01.846;2;;35.330;0;47.021;2;39.495;2;137.5;4:52.074;17:49:52.074;0:35.330;0:47.021;0:39.495;247.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;2:36.480;0;B;33.806;2;58.661;0;1:04.013;0;107.1;7:28.554;17:52:28.554;0:33.806;0:58.661;1:04.013;232.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;3:18.309;0;;1:56.378;0;44.715;0;37.216;0;81.9;3:18.309;17:48:18.309;1:56.378;0:44.715;0:37.216;165.6;Christoph ULRICH;0:01:20.053;GT3;;Spirit of Race;Ferrari;
51;1;2;1:49.434;2;;31.541;0;41.874;2;36.019;2;153.1;5:07.743;17:50:07.743;0:31.541;0:41.874;0:36.019;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;2:31.287;0;B;31.088;2;53.075;0;1:07.124;0;110.8;7:39.030;17:52:39.030;0:31.088;0:53.075;1:07.124;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;2:46.326;0;B;1:10.015;0;49.435;0;46.876;0;97.7;2:46.326;17:47:46.326;1:10.015;0:49.435;0:46.876;179.1;Dexter MÜLLER;0:00:29.526;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;2:30.834;0;;1:07.457;0;45.258;2;38.119;2;111.1;5:17.160;17:50:17.160;1:07.457;0:45.258;0:38.119;188.2;Dexter MÜLLER;0:00:35.410;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;2:34.535;0;B;31.399;2;59.551;0;1:03.585;0;108.4;7:51.695;17:52:51.695;0:31.399;0:59.551;1:03.585;253.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;2:50.281;0;;1:24.303;0;46.466;0;39.512;0;95.4;2:50.281;17:47:50.281;1:24.303;0:46.466;0:39.512;141.2;Claudio SDANEWITSCH;0:00:44.528;LMP3;;Spirit of Race;Ligier;
55;1;2;1:51.208;2;;32.245;0;42.194;0;36.769;2;150.7;4:41.489;17:49:41.489;0:32.245;0:42.194;0:36.769;247.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;1:55.557;0;B;30.874;2;41.702;2;42.981;0;145.0;6:37.046;17:51:37.046;0:30.874;0:41.702;0:42.981;250.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
7;1;1;2:29.318;0;;1:06.253;0;44.263;0;38.802;0;108.8;2:29.318;17:47:29.318;1:06.253;0:44.263;0:38.802;175.0;Roberto PAMPANINI;0:00:31.463;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;1:50.217;2;;32.068;2;41.843;2;36.306;2;152.0;4:19.535;17:49:19.535;0:32.068;0:41.843;0:36.306;246.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;1:52.584;0;;32.410;0;43.563;0;36.611;0;148.8;6:12.119;17:51:12.119;0:32.410;0:43.563;0:36.611;255.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;3:33.296;0;B;50.677;0;1:33.809;0;1:08.810;0;78.6;9:45.415;17:54:45.415;0:50.677;1:33.809;1:08.810;195.7;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
74;1;1;3:16.659;0;;1:36.419;0;50.075;0;50.165;0;82.6;3:16.659;17:48:16.659;1:36.419;0:50.075;0:50.165;154.1;Maurice SMITH;0:01:00.200;LMP3;;Cool Racing;Ligier;
74;1;2;1:47.774;2;;30.962;0;41.019;2;35.793;2;155.5;5:04.433;17:50:04.433;0:30.962;0:41.019;0:35.793;246.6;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;2:31.005;0;B;30.336;2;54.576;0;1:06.093;0;111.0;7:35.438;17:52:35.438;0:30.336;0:54.576;1:06.093;251.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;1;1;2:31.819;0;;1:08.920;0;44.037;0;38.862;0;107.0;2:31.819;17:47:31.819;1:08.920;0:44.037;0:38.862;178.5;Sergio PIANEZZOLA;0:00:34.248;GT3;;Kessel Racing;Ferrari;
8;1;2;1:50.141;0;;32.046;0;42.263;0;35.832;0;152.2;4:21.960;17:49:21.960;0:32.046;0:42.263;0:35.832;256.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;1:48.731;2;;31.090;2;41.993;2;35.648;2;154.1;6:10.691;17:51:10.691;0:31.090;0:41.993;0:35.648;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;3:31.717;0;B;51.168;0;1:30.464;0;1:10.085;0;79.2;9:42.408;17:54:42.408;0:51.168;1:30.464;1:10.085;193.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
88;2;1;2:42.773;0;;1:16.886;0;45.546;0;40.341;0;99.8;2:42.773;17:47:42.773;1:16.886;0:45.546;0:40.341;180.9;Alessandro BACCANI;0:00:41.416;GT3;;Ebimotors;Porsche;
88;2;2;1:52.322;2;;31.966;0;43.781;0;36.575;2;149.2;4:35.095;17:49:35.095;0:31.966;0:43.781;0:36.575;253.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;1:49.771;0;;31.316;2;42.143;2;36.312;0;152.7;6:24.866;17:51:24.866;0:31.316;0:42.143;0:36.312;254.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;4;3:23.815;0;B;51.944;0;1:25.008;0;1:06.863;0;82.2;9:48.681;17:54:48.681;0:51.944;1:25.008;1:06.863;128.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
9;1;1;2:57.528;0;;1:29.112;0;44.514;0;43.902;0;91.5;2:57.528;17:47:57.528;1:29.112;0:44.514;0:43.902;144.6;Eric TROUILLET;0:00:51.800;LMP3;;Graff;Norma;
9;1;2;1:47.703;2;;30.768;0;41.515;0;35.420;2;155.6;4:45.231;17:49:45.231;0:30.768;0:41.515;0:35.420;257.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;3;1:56.922;0;B;30.528;2;40.682;2;45.712;0;143.3;6:42.153;17:51:42.153;0:30.528;0:40.682;0:45.712;260.9;Eric TROUILLET;;LMP3;;Graff;Norma;
90;1;1;3:58.344;0;B;2:23.810;0;48.308;2;46.226;0;68.2;3:58.344;17:48:58.344;2:23.810;0:48.308;0:46.226;141.7;Alexander TALKANITSA;0:01:43.023;LMP3;;AT Racing;Ligier;
90;1;2;3:51.641;0;B;1:48.455;0;59.642;0;1:03.544;0;72.3;7:49.985;17:52:49.985;1:48.455;0:59.642;1:03.544;185.2;Alexander TALKANITSA;0:01:19.561;LMP3;;AT Racing;Ligier;
96;1;1;4:42.457;0;;2:43.917;0;1:17.729;2;40.811;2;57.5;4:42.457;17:49:42.457;2:43.917;1:17.729;0:40.811;177.0;Philippe CIMADOMO;0:01:05.279;LMP3;;Cool Racing;Ligier;
96;1;2;5:08.180;0;B;36.276;2;3:31.975;0;59.929;0;54.4;9:50.637;17:54:50.637;0:36.276;3:31.975;0:59.929;181.2;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
98;1;1;3:00.875;0;;1:31.225;0;46.585;0;43.065;0;89.8;3:00.875;17:48:00.875;1:31.225;0:46.585;0:43.065;153.4;Eric DE DONCKER;0:00:53.331;LMP3;;Motorsport98;Ligier;
98;1;2;1:51.477;2;;31.087;2;42.101;2;38.289;2;150.3;4:52.352;17:49:52.352;0:31.087;0:42.101;0:38.289;254.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;3;2:14.057;0;B;31.118;0;46.688;0;56.251;0;125.0;7:06.409;17:52:06.409;0:31.118;0:46.688;0:56.251;256.5;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
99;1;1;3:02.223;0;;1:31.665;0;47.955;0;42.603;0;89.1;3:02.223;17:48:02.223;1:31.665;0:47.955;0:42.603;165.6;Andrew HOWARD;0:00:55.751;GT3;;Beechdean AMR;Aston Martin;
99;1;2;1:52.990;2;;32.544;0;43.583;2;36.863;2;148.3;4:55.213;17:49:55.213;0:32.544;0:43.583;0:36.863;254.1;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;3;2:34.894;0;B;31.633;2;58.609;0;1:04.652;0;108.2;7:30.107;17:52:30.107;0:31.633;0:58.609;1:04.652;258.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
