﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;24;1:28.551;0;;22.807;0;39.055;0;26.689;0;175.5;40:36.645;17:00:36.645;0:22.807;0:39.055;0:26.689;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;25;1:34.226;0;;22.494;0;43.150;0;28.582;0;165.0;42:10.871;17:02:10.871;0:22.494;0:43.150;0:28.582;238.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;26;1:28.163;0;;22.429;2;39.141;0;26.593;0;176.3;43:39.034;17:03:39.034;0:22.429;0:39.141;0:26.593;238.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;27;1:29.158;0;;22.538;0;39.036;0;27.584;0;174.4;45:08.192;17:05:08.192;0:22.538;0:39.036;0:27.584;240.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;28;1:29.326;0;;22.987;0;39.268;0;27.071;0;174.0;46:37.518;17:06:37.518;0:22.987;0:39.268;0:27.071;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;29;1:28.418;0;;22.458;0;39.045;0;26.915;0;175.8;48:05.936;17:08:05.936;0:22.458;0:39.045;0:26.915;239.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;30;1:29.041;0;;23.120;0;39.057;0;26.864;0;174.6;49:34.977;17:09:34.977;0:23.120;0:39.057;0:26.864;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;31;1:29.433;0;;22.508;0;39.450;0;27.475;0;173.8;51:04.410;17:11:04.410;0:22.508;0:39.450;0:27.475;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;32;1:29.962;0;;23.388;0;39.478;0;27.096;0;172.8;52:34.372;17:12:34.372;0:23.388;0:39.478;0:27.096;233.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;1:28.060;0;;22.553;0;38.862;0;26.645;0;176.5;54:02.432;17:14:02.432;0:22.553;0:38.862;0:26.645;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;1:28.017;0;;22.562;0;38.814;0;26.641;0;176.6;55:30.449;17:15:30.449;0:22.562;0:38.814;0:26.641;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;35;1:28.038;0;;22.517;0;38.882;0;26.639;0;176.6;56:58.487;17:16:58.487;0:22.517;0:38.882;0:26.639;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;36;1:27.955;0;;22.517;0;38.823;0;26.615;0;176.7;58:26.442;17:18:26.442;0:22.517;0:38.823;0:26.615;235.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;37;1:29.405;0;;22.472;0;39.784;0;27.149;0;173.9;59:55.847;17:19:55.847;0:22.472;0:39.784;0:27.149;240.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;38;1:27.672;2;;22.557;0;38.718;3;26.397;2;177.3;1:01:23.519;17:21:23.519;0:22.557;0:38.718;0:26.397;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;1:44.734;0;;32.985;0;42.891;0;28.858;0;144.1;1:44.734;16:21:44.734;0:32.985;0:42.891;0:28.858;218.2;Jean-Ludovic FOUBERT;0:00:07.200;LMP3;;DB Autosport;Norma;
20;1;2;1:33.843;0;;24.755;0;41.398;0;27.690;0;165.6;3:18.577;16:23:18.577;0:24.755;0:41.398;0:27.690;229.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;1:31.191;0;;23.110;0;40.405;0;27.676;0;170.5;4:49.768;16:24:49.768;0:23.110;0:40.405;0:27.676;232.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;1:30.580;0;;23.074;0;39.757;2;27.749;0;171.6;6:20.348;16:26:20.348;0:23.074;0:39.757;0:27.749;233.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;1:33.514;0;;23.141;0;41.177;0;29.196;0;166.2;7:53.862;16:27:53.862;0:23.141;0:41.177;0:29.196;234.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;6;1:30.695;0;;23.071;0;39.957;0;27.667;0;171.4;9:24.557;16:29:24.557;0:23.071;0:39.957;0:27.667;233.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;1:32.282;0;;23.242;0;41.190;0;27.850;0;168.4;10:56.839;16:30:56.839;0:23.242;0:41.190;0:27.850;234.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;1:38.587;0;B;23.139;0;40.505;0;34.943;0;157.7;12:35.426;16:32:35.426;0:23.139;0:40.505;0:34.943;235.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;2:52.218;0;;1:43.615;0;40.760;0;27.843;0;90.3;15:27.644;16:35:27.644;1:43.615;0:40.760;0:27.843;230.3;Jean-Ludovic FOUBERT;0:01:25.455;LMP3;;DB Autosport;Norma;
20;1;10;1:30.570;2;;23.135;0;40.008;0;27.427;2;171.6;16:58.214;16:36:58.214;0:23.135;0:40.008;0:27.427;234.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;1:31.277;0;;23.570;0;39.949;0;27.758;0;170.3;18:29.491;16:38:29.491;0:23.570;0:39.949;0:27.758;233.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;4:18.319;0;B;23.040;2;2:32.804;0;1:22.475;0;60.2;22:47.810;16:42:47.810;0:23.040;2:32.804;1:22.475;236.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;0;1;2:12.355;0;;43.254;0;53.819;0;35.282;0;114.0;2:12.355;16:22:12.355;0:43.254;0:53.819;0:35.282;147.7;Jacques WOLFF;0:00:14.663;LMP3;;DB Autosport;Norma;
21;0;2;1:50.475;0;;27.143;0;49.934;0;33.398;0;140.7;4:02.830;16:24:02.830;0:27.143;0:49.934;0:33.398;176.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;1:52.607;0;;27.411;0;51.521;0;33.675;0;138.0;5:55.437;16:25:55.437;0:27.411;0:51.521;0:33.675;173.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;1:40.759;0;;26.180;0;43.684;0;30.895;0;154.3;7:36.196;16:27:36.196;0:26.180;0:43.684;0:30.895;218.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;1:32.692;0;;23.683;0;41.014;0;27.995;0;167.7;9:08.888;16:29:08.888;0:23.683;0:41.014;0:27.995;231.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;1:32.011;0;;23.159;0;40.650;0;28.202;0;168.9;10:40.899;16:30:40.899;0:23.159;0:40.650;0:28.202;234.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;1:31.144;0;;23.073;0;40.406;0;27.665;0;170.6;12:12.043;16:32:12.043;0:23.073;0:40.406;0:27.665;235.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;8;1:30.999;0;;23.142;0;40.185;0;27.672;0;170.8;13:43.042;16:33:43.042;0:23.142;0:40.185;0:27.672;235.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;1:31.043;0;;23.176;0;40.094;0;27.773;0;170.7;15:14.085;16:35:14.085;0:23.176;0:40.094;0:27.773;236.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;10;1:31.361;0;;23.615;0;40.204;0;27.542;0;170.1;16:45.446;16:36:45.446;0:23.615;0:40.204;0:27.542;236.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;11;1:31.679;0;;23.033;0;40.831;0;27.815;0;169.6;18:17.125;16:38:17.125;0:23.033;0:40.831;0:27.815;237.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;12;1:30.898;0;;23.023;0;40.237;0;27.638;0;171.0;19:48.023;16:39:48.023;0:23.023;0:40.237;0:27.638;235.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;13;1:32.350;0;;23.386;0;41.212;0;27.752;0;168.3;21:20.373;16:41:20.373;0:23.386;0:41.212;0:27.752;237.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;14;1:30.591;0;;23.001;0;40.001;0;27.589;0;171.6;22:50.964;16:42:50.964;0:23.001;0:40.001;0:27.589;235.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;15;1:30.379;0;;23.044;0;39.819;1;27.516;0;172.0;24:21.343;16:44:21.343;0:23.044;0:39.819;0:27.516;235.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;16;1:30.376;0;;23.016;0;39.974;0;27.386;1;172.0;25:51.719;16:45:51.719;0:23.016;0:39.974;0:27.386;235.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;1:30.265;0;;22.978;0;39.894;0;27.393;0;172.2;27:21.984;16:47:21.984;0:22.978;0:39.894;0:27.393;236.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;1:45.076;0;B;22.869;1;39.938;0;42.269;0;147.9;29:07.060;16:49:07.060;0:22.869;0:39.938;0:42.269;236.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;19;4:10.487;0;;3:01.263;0;42.091;0;27.133;0;62.1;33:17.547;16:53:17.547;3:01.263;0:42.091;0:27.133;94.7;Nicolas SCHATZ;0:02:24.629;LMP3;;DB Autosport;Norma;
21;1;20;1:31.334;0;;22.600;0;39.365;0;29.369;0;170.2;34:48.881;16:54:48.881;0:22.600;0:39.365;0:29.369;237.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;21;1:32.049;0;;22.663;0;42.650;0;26.736;0;168.9;36:20.930;16:56:20.930;0:22.663;0:42.650;0:26.736;240.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;22;1:28.949;0;;22.580;0;39.564;0;26.805;0;174.8;37:49.879;16:57:49.879;0:22.580;0:39.564;0:26.805;237.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;23;1:28.575;0;;22.674;0;39.370;0;26.531;0;175.5;39:18.454;16:59:18.454;0:22.674;0:39.370;0:26.531;240.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;24;1:27.818;0;;22.479;0;39.017;0;26.322;2;177.0;40:46.272;17:00:46.272;0:22.479;0:39.017;0:26.322;238.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;25;1:27.747;0;;22.297;3;39.008;0;26.442;0;177.2;42:14.019;17:02:14.019;0:22.297;0:39.008;0:26.442;239.5;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;26;1:27.618;2;;22.341;0;38.909;2;26.368;0;177.4;43:41.637;17:03:41.637;0:22.341;0:38.909;0:26.368;238.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;27;1:28.843;0;;22.329;0;39.452;0;27.062;0;175.0;45:10.480;17:05:10.480;0:22.329;0:39.452;0:27.062;238.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;28;1:35.276;0;B;22.781;0;40.917;0;31.578;0;163.2;46:45.756;17:06:45.756;0:22.781;0:40.917;0:31.578;240.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;29;3:22.134;0;;2:09.164;0;43.965;0;29.005;0;76.9;50:07.890;17:10:07.890;2:09.164;0:43.965;0:29.005;198.5;Jacques WOLFF;0:01:48.362;LMP3;;DB Autosport;Norma;
21;0;30;1:31.403;0;;23.237;0;40.601;0;27.565;0;170.1;51:39.293;17:11:39.293;0:23.237;0:40.601;0:27.565;234.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;31;1:33.509;0;;23.669;0;40.703;0;29.137;0;166.2;53:12.802;17:13:12.802;0:23.669;0:40.703;0:29.137;233.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;32;1:42.515;0;B;24.051;0;40.946;0;37.518;0;151.6;54:55.317;17:14:55.317;0:24.051;0:40.946;0:37.518;232.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;2:42.220;0;B;1:12.725;0;46.993;0;42.502;0;93.0;2:42.220;16:22:42.220;1:12.725;0:46.993;0:42.502;188.5;James McGUIRE;0:00:41.731;LMP3;;United Autosports;Ligier;
22;0;2;4:02.915;0;;2:47.646;0;45.280;0;29.989;0;64.0;6:45.135;16:26:45.135;2:47.646;0:45.280;0:29.989;210.5;James McGUIRE;0:02:26.369;LMP3;;United Autosports;Ligier;
22;0;3;1:36.098;0;;24.452;0;42.261;0;29.385;0;161.8;8:21.233;16:28:21.233;0:24.452;0:42.261;0:29.385;216.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;1:33.576;0;;23.972;0;41.392;0;28.212;0;166.1;9:54.809;16:29:54.809;0:23.972;0:41.392;0:28.212;227.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;1:32.871;0;;23.674;0;41.202;0;27.995;0;167.4;11:27.680;16:31:27.680;0:23.674;0:41.202;0:27.995;228.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;1:33.475;0;;23.629;0;40.988;0;28.858;0;166.3;13:01.155;16:33:01.155;0:23.629;0:40.988;0:28.858;228.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;1:31.909;0;;23.537;0;40.893;0;27.479;0;169.1;14:33.064;16:34:33.064;0:23.537;0:40.893;0:27.479;228.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;1:31.774;0;;23.333;0;40.991;0;27.450;0;169.4;16:04.838;16:36:04.838;0:23.333;0:40.991;0:27.450;227.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;1:33.501;0;;23.314;0;41.137;0;29.050;0;166.3;17:38.339;16:37:38.339;0:23.314;0:41.137;0:29.050;230.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;1:32.179;0;;23.714;0;40.651;0;27.814;0;168.6;19:10.518;16:39:10.518;0:23.714;0:40.651;0:27.814;229.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;1:32.751;0;;23.659;0;41.124;0;27.968;0;167.6;20:43.269;16:40:43.269;0:23.659;0:41.124;0:27.968;229.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;1:33.122;0;;23.850;0;41.273;0;27.999;0;166.9;22:16.391;16:42:16.391;0:23.850;0:41.273;0:27.999;227.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;13;1:32.021;0;;23.414;0;40.805;0;27.802;0;168.9;23:48.412;16:43:48.412;0:23.414;0:40.805;0:27.802;230.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;1:35.585;0;;23.409;0;42.630;0;29.546;0;162.6;25:23.997;16:45:23.997;0:23.409;0:42.630;0:29.546;230.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;1:33.114;0;;23.815;0;41.140;0;28.159;0;166.9;26:57.111;16:46:57.111;0:23.815;0:41.140;0:28.159;232.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;1:33.202;0;;23.506;0;41.790;0;27.906;0;166.8;28:30.313;16:48:30.313;0:23.506;0:41.790;0:27.906;231.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;17;3:07.375;0;B;47.116;0;1:18.341;0;1:01.918;0;83.0;31:37.688;16:51:37.688;0:47.116;1:18.341;1:01.918;78.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;3:59.036;0;;2:46.186;0;43.955;0;28.895;0;65.0;35:36.724;16:55:36.724;2:46.186;0:43.955;0:28.895;201.9;James McGUIRE;0:02:19.995;LMP3;;United Autosports;Ligier;
22;0;19;1:38.314;0;;26.131;0;44.197;0;27.986;0;158.1;37:15.038;16:57:15.038;0:26.131;0:44.197;0:27.986;214.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;20;1:32.024;0;;23.281;0;41.011;0;27.732;0;168.9;38:47.062;16:58:47.062;0:23.281;0:41.011;0:27.732;231.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;21;1:31.400;0;;23.149;0;40.854;0;27.397;0;170.1;40:18.462;17:00:18.462;0:23.149;0:40.854;0:27.397;232.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;22;1:31.503;0;;23.066;0;40.547;0;27.890;0;169.9;41:49.965;17:01:49.965;0:23.066;0:40.547;0:27.890;233.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;23;1:32.098;0;;24.039;0;40.777;0;27.282;1;168.8;43:22.063;17:03:22.063;0:24.039;0:40.777;0:27.282;231.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;24;1:31.055;0;;23.083;0;40.689;0;27.283;0;170.7;44:53.118;17:04:53.118;0:23.083;0:40.689;0:27.283;233.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;25;1:31.710;0;;22.801;0;41.095;0;27.814;0;169.5;46:24.828;17:06:24.828;0:22.801;0:41.095;0:27.814;234.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;26;1:30.497;0;;22.724;1;40.214;1;27.559;0;171.8;47:55.325;17:07:55.325;0:22.724;0:40.214;0:27.559;235.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;27;1:42.590;0;B;24.053;0;41.058;0;37.479;0;151.5;49:37.915;17:09:37.915;0:24.053;0:41.058;0:37.479;225.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;1;28;3:14.050;0;;2:04.301;0;41.212;0;28.537;0;80.1;52:51.965;17:12:51.965;2:04.301;0:41.212;0:28.537;227.8;Matthew BELL;0:01:46.553;LMP3;;United Autosports;Ligier;
22;1;29;1:29.846;0;;23.344;0;39.678;0;26.824;0;173.0;54:21.811;17:14:21.811;0:23.344;0:39.678;0:26.824;233.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;30;1:29.620;0;;22.644;0;39.254;0;27.722;0;173.5;55:51.431;17:15:51.431;0:22.644;0:39.254;0:27.722;234.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;31;1:28.409;0;;22.618;2;39.179;0;26.612;0;175.8;57:19.840;17:17:19.840;0:22.618;0:39.179;0:26.612;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;32;1:28.180;0;;22.767;0;38.894;2;26.519;0;176.3;58:48.020;17:18:48.020;0:22.767;0:38.894;0:26.519;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;33;1:28.041;2;;22.686;0;38.911;0;26.444;2;176.6;1:00:16.061;17:20:16.061;0:22.686;0:38.911;0:26.444;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
23;1;1;2:36.322;0;B;50.636;0;59.895;0;45.791;0;96.5;2:36.322;16:22:36.322;0:50.636;0:59.895;0:45.791;135.7;Christian ENGLAND;0:00:18.036;LMP3;;United Autosports;Ligier;
23;1;2;3:39.571;0;;2:25.289;0;44.536;0;29.746;0;70.8;6:15.893;16:26:15.893;2:25.289;0:44.536;0:29.746;170.9;Christian ENGLAND;0:02:04.311;LMP3;;United Autosports;Ligier;
23;1;3;1:31.699;0;;23.483;0;40.674;0;27.542;0;169.5;7:47.592;16:27:47.592;0:23.483;0:40.674;0:27.542;227.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;4;1:29.985;0;;23.104;0;39.690;0;27.191;0;172.7;9:17.577;16:29:17.577;0:23.104;0:39.690;0:27.191;229.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;5;1:30.354;0;;22.907;0;40.311;0;27.136;0;172.0;10:47.931;16:30:47.931;0:22.907;0:40.311;0:27.136;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;6;1:29.639;0;;22.918;0;39.625;0;27.096;0;173.4;12:17.570;16:32:17.570;0:22.918;0:39.625;0:27.096;229.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;7;1:29.299;0;;22.802;0;39.439;0;27.058;0;174.1;13:46.869;16:33:46.869;0:22.802;0:39.439;0:27.058;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;8;1:29.569;0;;22.922;0;39.748;0;26.899;0;173.6;15:16.438;16:35:16.438;0:22.922;0:39.748;0:26.899;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;9;1:29.235;0;;22.835;0;39.419;0;26.981;0;174.2;16:45.673;16:36:45.673;0:22.835;0:39.419;0:26.981;232.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;10;1:29.494;0;;22.982;0;39.788;0;26.724;0;173.7;18:15.167;16:38:15.167;0:22.982;0:39.788;0:26.724;233.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;11;1:28.806;0;;22.735;0;39.382;0;26.689;0;175.0;19:43.973;16:39:43.973;0:22.735;0:39.382;0:26.689;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;12;1:29.364;0;;22.754;0;39.794;0;26.816;0;173.9;21:13.337;16:41:13.337;0:22.754;0:39.794;0:26.816;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
