﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;19;2:44.845;0;;46.349;0;1:16.042;0;42.454;0;153.0;57:13.081;16:48:15.882;0:46.349;1:16.042;0:42.454;188.1;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;20;2:54.078;0;B;45.840;0;1:16.632;0;51.606;0;144.8;1:00:07.159;16:51:09.960;0:45.840;1:16.632;0:51.606;173.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;1;21;4:52.683;0;;2:56.668;0;1:14.644;0;41.371;0;86.1;1:04:59.842;16:56:02.643;2:56.668;1:14.644;0:41.371;196.3;Job VAN UITERT;0:02:23.978;LMP3;;RLR MSport;Ligier;
14;1;22;2:39.488;0;;43.930;0;1:14.256;0;41.302;0;158.1;1:07:39.330;16:58:42.131;0:43.930;1:14.256;0:41.302;218.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;23;2:39.005;0;;43.694;0;1:13.839;1;41.472;0;158.6;1:10:18.335;17:01:21.136;0:43.694;1:13.839;0:41.472;233.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;24;2:40.366;0;;44.092;0;1:14.107;0;42.167;0;157.2;1:12:58.701;17:04:01.502;0:44.092;1:14.107;0:42.167;224.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;25;2:42.337;0;;43.777;0;1:15.770;0;42.790;0;155.3;1:15:41.038;17:06:43.839;0:43.777;1:15.770;0:42.790;234.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;26;2:39.845;0;;43.595;1;1:14.601;0;41.649;0;157.7;1:18:20.883;17:09:23.684;0:43.595;1:14.601;0:41.649;217.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;27;2:39.739;0;;43.925;0;1:14.165;0;41.649;0;157.8;1:21:00.622;17:12:03.423;0:43.925;1:14.165;0:41.649;221.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;28;2:39.733;0;;43.874;0;1:14.412;0;41.447;0;157.9;1:23:40.355;17:14:43.156;0:43.874;1:14.412;0:41.447;222.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;29;2:40.525;0;;44.297;0;1:14.647;0;41.581;0;157.1;1:26:20.880;17:17:23.681;0:44.297;1:14.647;0:41.581;199.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;30;2:40.101;0;;43.796;0;1:13.891;0;42.414;0;157.5;1:29:00.981;17:20:03.782;0:43.796;1:13.891;0:42.414;226.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;31;2:41.379;0;;44.298;0;1:15.080;0;42.001;0;156.2;1:31:42.360;17:22:45.161;0:44.298;1:15.080;0:42.001;212.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;32;2:41.656;0;;43.939;0;1:15.635;0;42.082;0;156.0;1:34:24.016;17:25:26.817;0:43.939;1:15.635;0:42.082;208.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;33;2:42.370;0;;45.049;0;1:15.462;0;41.859;0;155.3;1:37:06.386;17:28:09.187;0:45.049;1:15.462;0:41.859;205.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;34;2:40.359;0;;44.309;0;1:14.400;0;41.650;0;157.2;1:39:46.745;17:30:49.546;0:44.309;1:14.400;0:41.650;220.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;35;2:40.806;0;;44.099;0;1:15.143;0;41.564;0;156.8;1:42:27.551;17:33:30.352;0:44.099;1:15.143;0:41.564;232.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;36;2:40.971;0;;44.384;0;1:15.033;0;41.554;0;156.6;1:45:08.522;17:36:11.323;0:44.384;1:15.033;0:41.554;205.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;37;2:40.454;0;;44.145;0;1:14.843;0;41.466;0;157.1;1:47:48.976;17:38:51.777;0:44.145;1:14.843;0:41.466;225.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;38;2:42.732;0;;44.480;0;1:16.198;0;42.054;0;154.9;1:50:31.708;17:41:34.509;0:44.480;1:16.198;0:42.054;208.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;39;4:10.493;0;;44.473;0;1:56.441;0;1:29.579;0;100.7;1:54:42.201;17:45:45.002;0:44.473;1:56.441;1:29.579;229.6;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;40;3:42.758;0;;1:42.272;0;1:18.544;0;41.942;0;113.2;1:58:24.959;17:49:27.760;1:42.272;1:18.544;0:41.942;;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;41;2:41.580;0;;44.522;0;1:15.536;0;41.522;0;156.0;2:01:06.539;17:52:09.340;0:44.522;1:15.536;0:41.522;217.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;42;2:40.245;0;;44.292;0;1:14.685;0;41.268;1;157.3;2:03:46.784;17:54:49.585;0:44.292;1:14.685;0:41.268;220.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
2;0;1;2:59.605;0;;52.221;0;1:20.868;0;46.516;0;137.9;2:59.605;15:54:02.406;0:52.221;1:20.868;0:46.516;180.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;2:45.451;0;;48.993;0;1:15.045;0;41.413;0;152.4;5:45.056;15:56:47.857;0:48.993;1:15.045;0:41.413;201.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;2:33.651;0;;44.862;0;1:09.601;0;39.188;0;164.1;8:18.707;15:59:21.508;0:44.862;1:09.601;0:39.188;225.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;2:29.861;0;;44.814;0;1:06.833;0;38.214;0;168.3;10:48.568;16:01:51.369;0:44.814;1:06.833;0:38.214;219.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;2:25.199;2;;42.336;0;1:05.080;2;37.783;2;173.7;13:13.767;16:04:16.568;0:42.336;1:05.080;0:37.783;255.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;2:25.494;0;;41.318;2;1:06.207;0;37.969;0;173.3;15:39.261;16:06:42.062;0:41.318;1:06.207;0:37.969;257.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;2:33.191;0;;41.532;0;1:11.193;0;40.466;0;164.6;18:12.452;16:09:15.253;0:41.532;1:11.193;0:40.466;239.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;2:37.458;0;;43.056;0;1:13.983;0;40.419;0;160.1;20:49.910;16:11:52.711;0:43.056;1:13.983;0:40.419;240.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;2:56.334;0;B;43.349;0;1:18.065;0;54.920;0;143.0;23:46.244;16:14:49.045;0:43.349;1:18.065;0:54.920;220.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;3:59.401;0;;1:58.156;0;1:17.707;0;43.538;0;105.3;27:45.645;16:18:48.446;1:58.156;1:17.707;0:43.538;194.9;Anthony WELLS;0:01:23.804;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;2:48.200;0;;45.896;0;1:17.602;0;44.702;0;149.9;30:33.845;16:21:36.646;0:45.896;1:17.602;0:44.702;193.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;2:51.137;0;;46.273;0;1:18.008;0;46.856;0;147.3;33:24.982;16:24:27.783;0:46.273;1:18.008;0:46.856;184.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;2:49.708;0;;46.971;0;1:17.920;0;44.817;0;148.6;36:14.690;16:27:17.491;0:46.971;1:17.920;0:44.817;185.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;3:22.068;0;;45.966;0;1:18.144;0;1:17.958;0;124.8;39:36.758;16:30:39.559;0:45.966;1:18.144;1:17.958;197.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;4:53.501;0;;1:42.089;0;2:05.599;0;1:05.813;0;85.9;44:30.259;16:35:33.060;1:42.089;2:05.599;1:05.813;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;2:44.759;0;;45.601;0;1:16.395;0;42.763;0;153.0;47:15.018;16:38:17.819;0:45.601;1:16.395;0:42.763;202.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;2:44.850;0;;45.396;0;1:15.944;0;43.510;0;153.0;49:59.868;16:41:02.669;0:45.396;1:15.944;0:43.510;223.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;2:46.706;0;;45.992;0;1:17.073;0;43.641;0;151.2;52:46.574;16:43:49.375;0:45.992;1:17.073;0:43.641;207.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;2:45.708;0;;45.793;0;1:16.759;0;43.156;0;152.2;55:32.282;16:46:35.083;0:45.793;1:16.759;0:43.156;214.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;20;2:52.664;0;B;45.233;0;1:16.769;0;50.662;0;146.0;58:24.946;16:49:27.747;0:45.233;1:16.769;0:50.662;221.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;21;4:53.005;0;;2:56.051;0;1:15.545;0;41.409;0;86.1;1:03:17.951;16:54:20.752;2:56.051;1:15.545;0:41.409;193.5;James LITTLEJOHN;0:02:23.670;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;22;2:40.131;0;;44.280;0;1:14.399;0;41.452;0;157.5;1:05:58.082;16:57:00.883;0:44.280;1:14.399;0:41.452;231.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;23;2:40.665;0;;44.295;0;1:14.887;0;41.483;0;156.9;1:08:38.747;16:59:41.548;0:44.295;1:14.887;0:41.483;222.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;24;2:39.388;0;;44.014;0;1:14.242;1;41.132;0;158.2;1:11:18.135;17:02:20.936;0:44.014;1:14.242;0:41.132;234.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;25;2:40.412;0;;43.919;0;1:15.032;0;41.461;0;157.2;1:13:58.547;17:05:01.348;0:43.919;1:15.032;0:41.461;227.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;26;2:40.836;0;;43.993;0;1:15.309;0;41.534;0;156.8;1:16:39.383;17:07:42.184;0:43.993;1:15.309;0:41.534;240.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;27;2:42.313;0;;44.289;0;1:16.255;0;41.769;0;155.3;1:19:21.696;17:10:24.497;0:44.289;1:16.255;0:41.769;221.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;28;2:41.104;0;;43.765;1;1:15.688;0;41.651;0;156.5;1:22:02.800;17:13:05.601;0:43.765;1:15.688;0:41.651;243.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;29;2:40.745;0;;44.430;0;1:14.864;0;41.451;0;156.9;1:24:43.545;17:15:46.346;0:44.430;1:14.864;0:41.451;223.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;30;2:40.628;0;;44.161;0;1:15.280;0;41.187;0;157.0;1:27:24.173;17:18:26.974;0:44.161;1:15.280;0:41.187;236.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;31;2:40.435;0;;43.917;0;1:15.000;0;41.518;0;157.2;1:30:04.608;17:21:07.409;0:43.917;1:15.000;0:41.518;231.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;32;2:40.690;0;;44.414;0;1:15.159;0;41.117;0;156.9;1:32:45.298;17:23:48.099;0:44.414;1:15.159;0:41.117;221.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;2:40.720;0;;44.138;0;1:15.110;0;41.472;0;156.9;1:35:26.018;17:26:28.819;0:44.138;1:15.110;0:41.472;218.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;2:39.890;0;;43.781;0;1:14.792;0;41.317;0;157.7;1:38:05.908;17:29:08.709;0:43.781;1:14.792;0:41.317;224.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;35;2:39.471;0;;43.812;0;1:14.618;0;41.041;1;158.1;1:40:45.379;17:31:48.180;0:43.812;1:14.618;0:41.041;231.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;36;2:39.567;0;;43.988;0;1:14.520;0;41.059;0;158.0;1:43:24.946;17:34:27.747;0:43.988;1:14.520;0:41.059;219.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;37;2:40.093;0;;44.093;0;1:14.781;0;41.219;0;157.5;1:46:05.039;17:37:07.840;0:44.093;1:14.781;0:41.219;225.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;38;2:40.044;0;;43.980;0;1:14.737;0;41.327;0;157.5;1:48:45.083;17:39:47.884;0:43.980;1:14.737;0:41.327;237.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;39;2:41.754;0;;44.189;0;1:15.901;0;41.664;0;155.9;1:51:26.837;17:42:29.638;0:44.189;1:15.901;0:41.664;223.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;40;5:08.941;0;;1:36.964;0;2:06.743;0;1:25.234;0;81.6;1:56:35.778;17:47:38.579;1:36.964;2:06.743;1:25.234;;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;41;2:44.293;0;;45.376;0;1:16.974;0;41.943;0;153.5;1:59:20.071;17:50:22.872;0:45.376;1:16.974;0:41.943;199.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;42;2:45.490;0;;45.300;0;1:17.323;0;42.867;0;152.4;2:02:05.561;17:53:08.362;0:45.300;1:17.323;0:42.867;187.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;3:06.832;0;;54.617;0;1:24.351;0;47.864;0;132.6;3:06.832;15:54:09.633;0:54.617;1:24.351;0:47.864;186.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;2;2:49.790;0;;49.265;0;1:18.003;0;42.522;0;148.5;5:56.622;15:56:59.423;0:49.265;1:18.003;0:42.522;188.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;2:43.448;0;;47.191;0;1:14.808;0;41.449;0;154.3;8:40.070;15:59:42.871;0:47.191;1:14.808;0:41.449;195.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;2:34.651;0;;44.492;0;1:10.409;0;39.750;0;163.0;11:14.721;16:02:17.522;0:44.492;1:10.409;0:39.750;210.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;2:32.263;2;;43.488;0;1:09.387;2;39.388;2;165.6;13:46.984;16:04:49.785;0:43.488;1:09.387;0:39.388;214.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;6;2:36.273;0;;43.833;0;1:11.421;0;41.019;0;161.3;16:23.257;16:07:26.058;0:43.833;1:11.421;0:41.019;218.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;2:36.554;0;;42.509;2;1:13.531;0;40.514;0;161.1;18:59.811;16:10:02.612;0:42.509;1:13.531;0:40.514;234.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;2:40.700;0;;43.735;0;1:16.277;0;40.688;0;156.9;21:40.511;16:12:43.312;0:43.735;1:16.277;0:40.688;216.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;2:57.145;0;B;43.701;0;1:21.385;0;52.059;0;142.3;24:37.656;16:15:40.457;0:43.701;1:21.385;0:52.059;193.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;3:53.909;0;;1:51.867;0;1:18.933;0;43.109;0;107.8;28:31.565;16:19:34.366;1:51.867;1:18.933;0:43.109;170.9;Jean-Ludovic FOUBERT;0:01:15.301;LMP3;;DB Autosport;Norma;
20;1;11;2:46.388;0;;45.305;0;1:18.194;0;42.889;0;151.5;31:17.953;16:22:20.754;0:45.305;1:18.194;0:42.889;193.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;2:46.430;0;;44.664;0;1:16.545;0;45.221;0;151.5;34:04.383;16:25:07.184;0:44.664;1:16.545;0:45.221;204.5;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;13;2:47.949;0;;47.291;0;1:17.113;0;43.545;0;150.1;36:52.332;16:27:55.133;0:47.291;1:17.113;0:43.545;182.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;3:53.308;0;;46.382;0;1:39.358;0;1:27.568;0;108.1;40:45.640;16:31:48.441;0:46.382;1:39.358;1:27.568;179.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;15;4:21.164;0;;1:41.153;0;1:55.787;0;44.224;0;96.5;45:06.804;16:36:09.605;1:41.153;1:55.787;0:44.224;;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;16;2:47.925;0;;45.863;0;1:17.942;0;44.120;0;150.2;47:54.729;16:38:57.530;0:45.863;1:17.942;0:44.120;191.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;17;2:47.007;0;;45.375;0;1:18.289;0;43.343;0;151.0;50:41.736;16:41:44.537;0:45.375;1:18.289;0:43.343;207.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;18;2:46.137;0;;45.313;0;1:16.875;0;43.949;0;151.8;53:27.873;16:44:30.674;0:45.313;1:16.875;0:43.949;215.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;19;2:55.448;0;B;46.621;0;1:18.895;0;49.932;0;143.7;56:23.321;16:47:26.122;0:46.621;1:18.895;0:49.932;209.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;0;20;4:46.910;0;;2:47.451;0;1:17.102;0;42.357;0;87.9;1:01:10.231;16:52:13.032;2:47.451;1:17.102;0:42.357;184.9;Nicolas MAULINI;0:02:13.873;LMP3;;DB Autosport;Norma;
20;0;21;2:41.268;0;;44.404;0;1:15.407;0;41.457;1;156.3;1:03:51.499;16:54:54.300;0:44.404;1:15.407;0:41.457;193.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;22;2:41.748;0;;44.543;0;1:15.591;0;41.614;0;155.9;1:06:33.247;16:57:36.048;0:44.543;1:15.591;0:41.614;199.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;23;2:42.056;0;;44.100;0;1:16.146;0;41.810;0;155.6;1:09:15.303;17:00:18.104;0:44.100;1:16.146;0:41.810;216.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;24;2:42.589;0;;44.799;0;1:15.905;0;41.885;0;155.1;1:11:57.892;17:03:00.693;0:44.799;1:15.905;0:41.885;220.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;25;2:41.304;0;;43.840;1;1:15.584;0;41.880;0;156.3;1:14:39.196;17:05:41.997;0:43.840;1:15.584;0:41.880;217.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;26;2:42.459;0;;44.420;0;1:16.253;0;41.786;0;155.2;1:17:21.655;17:08:24.456;0:44.420;1:16.253;0:41.786;216.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;27;2:42.342;0;;44.188;0;1:15.914;0;42.240;0;155.3;1:20:03.997;17:11:06.798;0:44.188;1:15.914;0:42.240;216.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;28;2:42.892;0;;44.061;0;1:16.698;0;42.133;0;154.8;1:22:46.889;17:13:49.690;0:44.061;1:16.698;0:42.133;204.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;29;2:42.000;0;;44.248;0;1:15.902;0;41.850;0;155.6;1:25:28.889;17:16:31.690;0:44.248;1:15.902;0:41.850;201.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;30;2:42.818;0;;44.629;0;1:16.128;0;42.061;0;154.9;1:28:11.707;17:19:14.508;0:44.629;1:16.128;0:42.061;208.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;31;2:43.450;0;;44.290;0;1:17.269;0;41.891;0;154.3;1:30:55.157;17:21:57.958;0:44.290;1:17.269;0:41.891;204.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;32;2:42.101;0;;43.957;0;1:15.752;0;42.392;0;155.5;1:33:37.258;17:24:40.059;0:43.957;1:15.752;0:42.392;203.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;33;2:42.377;0;;44.659;0;1:15.762;0;41.956;0;155.3;1:36:19.635;17:27:22.436;0:44.659;1:15.762;0:41.956;212.5;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;34;2:41.562;0;;44.814;0;1:15.033;1;41.715;0;156.1;1:39:01.197;17:30:03.998;0:44.814;1:15.033;0:41.715;207.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;35;2:43.182;0;;43.968;0;1:16.104;0;43.110;0;154.5;1:41:44.379;17:32:47.180;0:43.968;1:16.104;0:43.110;211.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;36;2:48.256;0;;47.622;0;1:17.970;0;42.664;0;149.9;1:44:32.635;17:35:35.436;0:47.622;1:17.970;0:42.664;151.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;37;2:41.477;0;;44.728;0;1:15.206;0;41.543;0;156.1;1:47:14.112;17:38:16.913;0:44.728;1:15.206;0:41.543;211.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;38;2:41.772;0;;44.629;0;1:15.210;0;41.933;0;155.9;1:49:55.884;17:40:58.685;0:44.629;1:15.210;0:41.933;208.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;39;3:49.243;0;;44.394;0;1:38.157;0;1:26.692;0;110.0;1:53:45.127;17:44:47.928;0:44.394;1:38.157;1:26.692;198.5;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
