﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537625768;22/09/2018 14:16:08;13,5556;16,1111;68;971,694;11,2654;156;
1537625834;22/09/2018 14:17:14;13,5556;16,1111;67;971,761;4,82803;255;
1537625899;22/09/2018 14:18:19;13,5;16,1111;68;971,66;4,82803;200;
1537625964;22/09/2018 14:19:24;13,4444;16,1111;69;971,727;6,43738;178;
1537626029;22/09/2018 14:20:29;13,3333;16,1111;71;971,66;16,0934;176;
1537626094;22/09/2018 14:21:34;13,1667;16,1111;70;971,66;1,60934;225;
1537626159;22/09/2018 14:22:39;13;16,1111;72;971,592;12,8748;254;
1537626224;22/09/2018 14:23:44;12,7778;16,1111;72;971,66;1,60934;269;
1537626289;22/09/2018 14:24:49;12,6667;16,1111;73;971,626;3,21869;143;
1537626354;22/09/2018 14:25:54;12,5556;16,1111;76;971,694;4,82803;201;
1537626419;22/09/2018 14:26:59;12,3889;16,1111;75;971,592;3,21869;315;
1537626485;22/09/2018 14:28:05;12,3333;16,1111;76;971,592;1,60934;318;
1537626550;22/09/2018 14:29:10;12,2222;16,1111;76;971,66;3,21869;226;
1537626615;22/09/2018 14:30:15;12,1111;16,1111;77;971,592;0;227;
1537626680;22/09/2018 14:31:20;12,0556;16,1111;78;971,592;1,60934;227;
1537626745;22/09/2018 14:32:25;12;16,1111;78;971,694;4,82803;13;
1537626810;22/09/2018 14:33:30;11,9444;15,5556;79;971,727;8,04672;348;
1537626875;22/09/2018 14:34:35;11,8889;15,5556;79;971,829;4,82803;15;
1537626940;22/09/2018 14:35:40;11,8889;15,5556;80;971,829;14,4841;10;
1537627005;22/09/2018 14:36:45;11,7778;15,5556;80;971,795;6,43738;16;
1537627070;22/09/2018 14:37:50;11,7222;15,5556;81;971,694;4,82803;5;
1537627136;22/09/2018 14:38:56;11,6667;15,5556;81;971,694;4,82803;20;
1537627201;22/09/2018 14:40:01;11,5556;15,5556;81;971,694;1,60934;360;
1537627266;22/09/2018 14:41:06;11,5556;15,5556;81;971,626;3,21869;360;
1537627331;22/09/2018 14:42:11;11,5;15,5556;81;971,592;4,82803;360;
1537627396;22/09/2018 14:43:16;11,5;15,5556;82;971,558;3,21869;5;
1537627461;22/09/2018 14:44:21;11,4444;15,5556;82;971,49;4,82803;5;
1537627526;22/09/2018 14:45:26;11,3889;15,5556;83;971,524;4,82803;360;
1537627591;22/09/2018 14:46:31;11,3889;15,5556;83;971,49;4,82803;355;
1537627656;22/09/2018 14:47:36;11,3333;15,5556;84;971,355;3,21869;346;
1537627721;22/09/2018 14:48:41;11,3333;15,5556;84;971,457;6,43738;360;
1537627787;22/09/2018 14:49:47;11,2778;15,5556;84;971,49;4,82803;360;
1537627852;22/09/2018 14:50:52;11,2778;15,5556;84;971,355;4,82803;355;
1537627917;22/09/2018 14:51:57;11,2222;15,5556;84;971,49;4,82803;349;
1537627982;22/09/2018 14:53:02;11,2222;15,5556;84;971,49;4,82803;9;
1537628047;22/09/2018 14:54:07;11,1667;15,5556;84;971,423;3,21869;9;
1537628112;22/09/2018 14:55:12;11,1667;15,5556;85;971,423;1,60934;9;
1537628177;22/09/2018 14:56:17;11,1667;15,5556;85;971,355;6,43738;5;
1537628242;22/09/2018 14:57:22;11,1111;15,5556;85;971,355;3,21869;15;
1537628307;22/09/2018 14:58:27;11,1111;15,5556;85;971,355;4,82803;15;
1537628372;22/09/2018 14:59:32;11,1111;15;86;971,355;0;15;
1537628438;22/09/2018 15:00:38;11,1111;15;86;971,287;4,82803;12;
1537628503;22/09/2018 15:01:43;11,1667;15;86;971,321;3,21869;10;
1537628568;22/09/2018 15:02:48;11,1667;15;86;971,355;3,21869;10;
1537628633;22/09/2018 15:03:53;11,1667;15;86;971,321;3,21869;10;
1537628698;22/09/2018 15:04:58;11,1667;15;86;971,423;4,82803;10;
1537628763;22/09/2018 15:06:03;11,1667;15;86;971,321;6,43738;10;
1537628828;22/09/2018 15:07:08;11,1667;15;85;971,287;4,82803;9;
1537628893;22/09/2018 15:08:13;11,1111;15;85;971,355;1,60934;9;
1537628958;22/09/2018 15:09:18;11,1111;15;85;971,423;3,21869;9;
1537629023;22/09/2018 15:10:23;11,1111;15;85;971,457;3,21869;13;
1537629089;22/09/2018 15:11:29;11,0556;15;85;971,457;1,60934;13;
1537629154;22/09/2018 15:12:34;11,0556;15;85;971,355;8,04672;5;
1537629219;22/09/2018 15:13:39;11,0556;15;85;971,355;1,60934;10;
1537629284;22/09/2018 15:14:44;11;15;84;971,355;4,82803;24;
1537629349;22/09/2018 15:15:49;10,9444;15;85;971,423;3,21869;23;
1537629414;22/09/2018 15:16:54;10,9444;15;85;971,457;6,43738;15;
1537629479;22/09/2018 15:17:59;10,9444;15;85;971,423;3,21869;15;
1537629544;22/09/2018 15:19:04;10,8889;15;85;971,457;4,82803;13;
1537629609;22/09/2018 15:20:09;10,8889;15;84;971,423;4,82803;5;
1537629674;22/09/2018 15:21:14;10,8889;15;85;971,423;6,43738;19;
1537629740;22/09/2018 15:22:20;10,8333;15;85;971,355;3,21869;5;
1537629805;22/09/2018 15:23:25;10,8333;15;86;971,558;1,60934;5;
1537629870;22/09/2018 15:24:30;10,8333;15;85;971,49;3,21869;5;
1537629935;22/09/2018 15:25:35;10,8333;15;86;971,592;0;5;
1537630000;22/09/2018 15:26:40;10,8333;15;85;971,626;0;5;
1537630065;22/09/2018 15:27:45;10,8333;15;86;971,592;3,21869;226;
1537630130;22/09/2018 15:28:50;10,8333;15;86;971,558;4,82803;229;
1537630195;22/09/2018 15:29:55;10,8333;15;86;971,592;0;230;
1537630260;22/09/2018 15:31:00;10,8333;15;86;971,558;0;229;
1537630325;22/09/2018 15:32:05;10,8333;15;87;971,558;4,82803;203;
1537630391;22/09/2018 15:33:11;10,8333;15;86;971,592;1,60934;205;
1537630456;22/09/2018 15:34:16;10,8333;15;87;971,592;3,21869;210;
1537630521;22/09/2018 15:35:21;10,8333;15;87;971,558;0;210;
1537630586;22/09/2018 15:36:26;10,8333;15;87;971,592;1,60934;186;
1537630651;22/09/2018 15:37:31;10,8333;15;87;971,524;0;177;
1537630716;22/09/2018 15:38:36;10,7778;15;87;971,457;1,60934;197;
1537630781;22/09/2018 15:39:41;10,7778;15;87;971,389;3,21869;298;
1537630846;22/09/2018 15:40:46;10,7778;15;86;971,49;0;20;
1537630911;22/09/2018 15:41:51;10,7778;15;86;971,49;1,60934;333;
1537630976;22/09/2018 15:42:56;10,7778;15;87;971,423;0;334;
1537631041;22/09/2018 15:44:01;10,7778;15;87;971,423;0;334;
1537631107;22/09/2018 15:45:07;10,7778;15;87;971,457;3,21869;317;
1537631172;22/09/2018 15:46:12;10,7778;14,4444;87;971,524;0;306;
1537631237;22/09/2018 15:47:17;10,7222;14,4444;87;971,558;0;306;
1537631302;22/09/2018 15:48:22;10,7222;14,4444;87;971,355;0;202;
1537631367;22/09/2018 15:49:27;10,7222;14,4444;87;971,49;1,60934;202;
1537631432;22/09/2018 15:50:32;10,7222;14,4444;87;971,389;4,82803;205;
1537631497;22/09/2018 15:51:37;10,7222;14,4444;87;971,355;3,21869;205;
1537631562;22/09/2018 15:52:42;10,7222;14,4444;87;971,355;4,82803;205;
