﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;13;1:43.339;0;;31.880;0;33.131;0;38.328;0;162.1;26:25.895;09:26:38.327;0:31.880;0:33.131;0:38.328;245.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;14;1:43.780;0;;32.670;0;33.046;0;38.064;0;161.4;28:09.675;09:28:22.107;0:32.670;0:33.046;0:38.064;251.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;15;1:42.831;0;;31.512;0;33.138;0;38.181;0;162.9;29:52.506;09:30:04.938;0:31.512;0:33.138;0:38.181;248.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;16;1:44.491;0;;32.452;0;33.456;0;38.583;0;160.3;31:36.997;09:31:49.429;0:32.452;0:33.456;0:38.583;243.8;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;17;1:43.032;0;;31.639;0;33.039;0;38.354;0;162.6;33:20.029;09:33:32.461;0:31.639;0:33.039;0:38.354;245.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;18;1:43.424;0;;32.063;0;33.411;0;37.950;0;162.0;35:03.453;09:35:15.885;0:32.063;0:33.411;0:37.950;247.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;19;1:43.502;0;;31.528;0;33.776;0;38.198;0;161.8;36:46.955;09:36:59.387;0:31.528;0:33.776;0:38.198;248.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;20;1:42.608;0;;31.696;0;33.129;0;37.783;0;163.3;38:29.563;09:38:41.995;0:31.696;0:33.129;0:37.783;246.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;21;1:43.165;0;;31.773;0;33.359;0;38.033;0;162.4;40:12.728;09:40:25.160;0:31.773;0:33.359;0:38.033;245.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;22;1:43.296;0;;31.696;0;32.960;0;38.640;0;162.2;41:56.024;09:42:08.456;0:31.696;0:32.960;0:38.640;245.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;23;1:42.499;2;;31.537;0;33.029;0;37.933;0;163.4;43:38.523;09:43:50.955;0:31.537;0:33.029;0:37.933;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;24;1:42.652;0;;31.574;0;33.020;0;38.058;0;163.2;45:21.175;09:45:33.607;0:31.574;0:33.020;0:38.058;246.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;25;1:42.947;0;;31.646;0;33.059;0;38.242;0;162.7;47:04.122;09:47:16.554;0:31.646;0:33.059;0:38.242;246.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;26;1:42.678;0;;31.545;0;33.061;0;38.072;0;163.1;48:46.800;09:48:59.232;0:31.545;0:33.061;0:38.072;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;27;1:42.997;0;;31.543;0;33.207;0;38.247;0;162.6;50:29.797;09:50:42.229;0:31.543;0:33.207;0:38.247;248.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;28;1:43.086;0;;31.524;0;33.197;0;38.365;0;162.5;52:12.883;09:52:25.315;0:31.524;0:33.197;0:38.365;250.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;29;1:43.779;0;;31.739;0;33.986;0;38.054;0;161.4;53:56.662;09:54:09.094;0:31.739;0:33.986;0:38.054;247.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;30;1:43.635;0;;31.764;0;32.920;2;38.951;0;161.6;55:40.297;09:55:52.729;0:31.764;0:32.920;0:38.951;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;31;1:43.526;0;;31.983;0;33.051;0;38.492;0;161.8;57:23.823;09:57:36.255;0:31.983;0:33.051;0:38.492;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;32;1:50.231;0;B;31.499;2;34.850;0;43.882;0;152.0;59:14.054;09:59:26.486;0:31.499;0:34.850;0:43.882;247.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;33;4:42.872;0;;3:24.811;0;37.728;0;40.333;0;59.2;1:03:56.926;10:04:09.358;3:24.811;0:37.728;0:40.333;;John FARANO;0:02:56.386;LMP3;;RLR MSport;Ligier;
14;0;34;1:49.846;0;;33.955;0;35.078;0;40.813;0;152.5;1:05:46.772;10:05:59.204;0:33.955;0:35.078;0:40.813;242.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;35;1:49.876;0;;35.406;0;34.944;0;39.526;0;152.5;1:07:36.648;10:07:49.080;0:35.406;0:34.944;0:39.526;241.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;36;1:46.996;0;;32.804;0;34.864;0;39.328;1;156.6;1:09:23.644;10:09:36.076;0:32.804;0:34.864;0:39.328;243.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;37;1:47.279;0;;33.285;0;34.612;0;39.382;0;156.1;1:11:10.923;10:11:23.355;0:33.285;0:34.612;0:39.382;243.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;38;1:47.350;0;;33.241;0;34.657;0;39.452;0;156.0;1:12:58.273;10:13:10.705;0:33.241;0:34.657;0:39.452;242.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;39;1:47.332;0;;33.125;0;34.690;0;39.517;0;156.1;1:14:45.605;10:14:58.037;0:33.125;0:34.690;0:39.517;244.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;40;1:48.329;0;;33.168;0;35.066;0;40.095;0;154.6;1:16:33.934;10:16:46.366;0:33.168;0:35.066;0:40.095;243.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;41;2:21.484;0;;33.112;0;35.482;0;1:12.890;0;118.4;1:18:55.418;10:19:07.850;0:33.112;0:35.482;1:12.890;242.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;42;3:25.679;0;;1:11.523;0;1:02.767;0;1:11.389;0;81.4;1:22:21.097;10:22:33.529;1:11.523;1:02.767;1:11.389;;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;43;1:52.085;0;;35.795;0;35.831;0;40.459;0;149.4;1:24:13.182;10:24:25.614;0:35.795;0:35.831;0:40.459;216.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;44;1:49.899;0;;33.988;0;35.327;0;40.584;0;152.4;1:26:03.081;10:26:15.513;0:33.988;0:35.327;0:40.584;244.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;45;1:51.106;0;;34.441;0;35.029;0;41.636;0;150.8;1:27:54.187;10:28:06.619;0:34.441;0:35.029;0:41.636;243.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;46;1:49.196;0;;34.567;0;34.755;0;39.874;0;153.4;1:29:43.383;10:29:55.815;0:34.567;0:34.755;0:39.874;246.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;47;1:49.258;0;;34.108;0;35.102;0;40.048;0;153.3;1:31:32.641;10:31:45.073;0:34.108;0:35.102;0:40.048;243.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;48;1:49.427;0;;33.940;0;35.093;0;40.394;0;153.1;1:33:22.068;10:33:34.500;0:33.940;0:35.093;0:40.394;247.1;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;49;1:48.975;0;;33.392;0;34.888;0;40.695;0;153.7;1:35:11.043;10:35:23.475;0:33.392;0:34.888;0:40.695;243.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;50;1:48.902;0;;33.996;0;35.035;0;39.871;0;153.8;1:36:59.945;10:37:12.377;0:33.996;0:35.035;0:39.871;235.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;51;1:49.483;0;;33.201;0;34.972;0;41.310;0;153.0;1:38:49.428;10:39:01.860;0:33.201;0:34.972;0:41.310;242.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;52;1:47.770;0;;33.094;0;34.754;0;39.922;0;155.4;1:40:37.198;10:40:49.630;0:33.094;0:34.754;0:39.922;245.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;53;1:47.220;0;;32.916;0;34.626;0;39.678;0;156.2;1:42:24.418;10:42:36.850;0:32.916;0:34.626;0:39.678;244.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;54;1:46.587;0;;32.783;1;34.338;1;39.466;0;157.2;1:44:11.005;10:44:23.437;0:32.783;0:34.338;0:39.466;243.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;55;1:48.784;0;;33.334;0;34.590;0;40.860;0;154.0;1:45:59.789;10:46:12.221;0:33.334;0:34.590;0:40.860;244.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;56;1:47.637;0;;33.386;0;34.629;0;39.622;0;155.6;1:47:47.426;10:47:59.858;0:33.386;0:34.629;0:39.622;242.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;57;1:47.754;0;;32.836;0;34.837;0;40.081;0;155.5;1:49:35.180;10:49:47.612;0:32.836;0:34.837;0:40.081;243.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;58;1:48.264;0;;33.387;0;34.673;0;40.204;0;154.7;1:51:23.444;10:51:35.876;0:33.387;0:34.673;0:40.204;243.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;59;1:47.289;0;;33.035;0;34.598;0;39.656;0;156.1;1:53:10.733;10:53:23.165;0:33.035;0:34.598;0:39.656;246.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;60;1:48.438;0;;33.651;0;34.676;0;40.111;0;154.5;1:54:59.171;10:55:11.603;0:33.651;0:34.676;0:40.111;246.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;61;1:48.658;0;;33.001;0;35.624;0;40.033;0;154.2;1:56:47.829;10:57:00.261;0:33.001;0:35.624;0:40.033;246.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;62;1:48.517;0;;34.104;0;34.777;0;39.636;0;154.4;1:58:36.346;10:58:48.778;0:34.104;0:34.777;0:39.636;246.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;63;1:47.589;0;;33.336;0;34.579;0;39.674;0;155.7;2:00:23.935;11:00:36.367;0:33.336;0:34.579;0:39.674;245.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;64;1:47.487;0;;33.086;0;34.509;0;39.892;0;155.8;2:02:11.422;11:02:23.854;0:33.086;0:34.509;0:39.892;245.5;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;3:51.799;0;;1:11.376;0;1:09.534;0;1:30.889;0;68.1;3:51.799;09:04:04.231;1:11.376;1:09.534;1:30.889;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:54.801;0;;37.700;0;36.654;0;40.447;0;145.9;5:46.600;09:05:59.032;0:37.700;0:36.654;0:40.447;207.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;2:48.244;0;;59.436;0;53.026;0;55.782;0;99.6;8:34.844;09:08:47.276;0:59.436;0:53.026;0:55.782;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;2:17.402;0;;46.822;0;41.101;0;49.479;0;121.9;10:52.246;09:11:04.678;0:46.822;0:41.101;0:49.479;175.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;1:47.996;0;;33.940;0;34.673;0;39.383;0;155.1;12:40.242;09:12:52.674;0:33.940;0:34.673;0:39.383;243.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:47.839;0;;34.453;0;34.443;0;38.943;0;155.3;14:28.081;09:14:40.513;0:34.453;0:34.443;0:38.943;244.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:45.345;0;;32.918;0;33.958;0;38.469;1;159.0;16:13.426;09:16:25.858;0:32.918;0:33.958;0:38.469;246.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:45.362;0;;32.837;0;33.962;0;38.563;0;159.0;17:58.788;09:18:11.220;0:32.837;0:33.962;0:38.563;247.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:46.250;0;;33.098;0;34.076;0;39.076;0;157.7;19:45.038;09:19:57.470;0:33.098;0:34.076;0:39.076;248.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:45.966;0;;32.620;0;34.174;0;39.172;0;158.1;21:31.004;09:21:43.436;0:32.620;0:34.174;0:39.172;248.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:45.934;0;;32.533;0;34.428;0;38.973;0;158.1;23:16.938;09:23:29.370;0:32.533;0:34.428;0:38.973;251.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:45.848;0;;32.950;0;34.111;0;38.787;0;158.3;25:02.786;09:25:15.218;0:32.950;0:34.111;0:38.787;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;1:46.576;0;;33.605;0;33.975;0;38.996;0;157.2;26:49.362;09:27:01.794;0:33.605;0:33.975;0:38.996;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;1:44.802;0;;32.513;0;33.712;0;38.577;0;159.8;28:34.164;09:28:46.596;0:32.513;0:33.712;0:38.577;247.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;1:45.192;0;;32.623;0;33.704;0;38.865;0;159.2;30:19.356;09:30:31.788;0:32.623;0:33.704;0:38.865;248.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;1:46.261;0;;32.739;0;34.716;0;38.806;0;157.6;32:05.617;09:32:18.049;0:32.739;0:34.716;0:38.806;245.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;1:44.976;0;;32.592;0;33.777;0;38.607;0;159.6;33:50.593;09:34:03.025;0:32.592;0:33.777;0:38.607;242.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;1:44.685;0;;32.485;0;33.712;0;38.488;0;160.0;35:35.278;09:35:47.710;0:32.485;0:33.712;0:38.488;247.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;1:44.977;0;;32.251;1;33.694;1;39.032;0;159.6;37:20.255;09:37:32.687;0:32.251;0:33.694;0:39.032;248.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;20;1:47.436;0;;32.929;0;33.947;0;40.560;0;155.9;39:07.691;09:39:20.123;0:32.929;0:33.947;0:40.560;247.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;21;1:47.030;0;;33.938;0;34.324;0;38.768;0;156.5;40:54.721;09:41:07.153;0:33.938;0:34.324;0:38.768;243.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;22;1:44.962;0;;32.396;0;33.778;0;38.788;0;159.6;42:39.683;09:42:52.115;0:32.396;0:33.778;0:38.788;246.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;23;1:45.286;0;;32.669;0;33.872;0;38.745;0;159.1;44:24.969;09:44:37.401;0:32.669;0:33.872;0:38.745;246.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;24;1:45.255;0;;32.578;0;33.764;0;38.913;0;159.1;46:10.224;09:46:22.656;0:32.578;0:33.764;0:38.913;245.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;25;1:46.474;0;;32.677;0;34.372;0;39.425;0;157.3;47:56.698;09:48:09.130;0:32.677;0:34.372;0:39.425;247.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;26;1:47.190;0;;33.756;0;34.210;0;39.224;0;156.3;49:43.888;09:49:56.320;0:33.756;0:34.210;0:39.224;247.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;27;1:47.664;0;;32.663;0;35.670;0;39.331;0;155.6;51:31.552;09:51:43.984;0:32.663;0:35.670;0:39.331;248.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;28;1:45.766;0;;33.041;0;33.807;0;38.918;0;158.4;53:17.318;09:53:29.750;0:33.041;0:33.807;0:38.918;246.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;29;1:45.128;0;;32.519;0;33.785;0;38.824;0;159.3;55:02.446;09:55:14.878;0:32.519;0:33.785;0:38.824;247.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;30;1:53.023;0;B;33.363;0;34.273;0;45.387;0;148.2;56:55.469;09:57:07.901;0:33.363;0:34.273;0:45.387;249.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;31;4:19.248;0;;3:01.086;0;37.242;0;40.920;0;64.6;1:01:14.717;10:01:27.149;3:01.086;0:37.242;0:40.920;;James LITTLEJOHN;0:02:30.616;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;32;1:48.360;0;;33.938;0;35.040;0;39.382;0;154.6;1:03:03.077;10:03:15.509;0:33.938;0:35.040;0:39.382;246.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;1:45.246;0;;32.451;0;34.016;0;38.779;0;159.2;1:04:48.323;10:05:00.755;0:32.451;0:34.016;0:38.779;247.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;1:44.466;0;;32.353;0;33.444;0;38.669;0;160.3;1:06:32.789;10:06:45.221;0:32.353;0:33.444;0:38.669;243.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;35;1:44.856;0;;32.095;0;33.607;0;39.154;0;159.8;1:08:17.645;10:08:30.077;0:32.095;0:33.607;0:39.154;246.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;36;1:45.442;0;;32.030;0;34.133;0;39.279;0;158.9;1:10:03.087;10:10:15.519;0:32.030;0:34.133;0:39.279;248.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;37;1:44.939;0;;32.279;0;33.284;2;39.376;0;159.6;1:11:48.026;10:12:00.458;0:32.279;0:33.284;0:39.376;246.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;38;1:44.959;0;;32.112;0;33.514;0;39.333;0;159.6;1:13:32.985;10:13:45.417;0:32.112;0:33.514;0:39.333;244.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;39;1:45.723;0;;32.895;0;33.924;0;38.904;0;158.4;1:15:18.708;10:15:31.140;0:32.895;0:33.924;0:38.904;246.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;40;1:45.517;0;;32.427;0;33.977;0;39.113;0;158.7;1:17:04.225;10:17:16.657;0:32.427;0:33.977;0:39.113;243.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;41;2:40.070;0;;32.381;0;54.609;0;1:13.080;0;104.6;1:19:44.295;10:19:56.727;0:32.381;0:54.609;1:13.080;243.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;42;3:00.625;0;;1:11.006;0;1:01.990;0;47.629;0;92.7;1:22:44.920;10:22:57.352;1:11.006;1:01.990;0:47.629;;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;43;1:44.906;0;;32.442;0;33.712;0;38.752;0;159.7;1:24:29.826;10:24:42.258;0:32.442;0:33.712;0:38.752;241.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;44;1:45.380;0;;32.336;0;33.830;0;39.214;0;159.0;1:26:15.206;10:26:27.638;0:32.336;0:33.830;0:39.214;241.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;45;1:44.690;0;;32.306;0;33.499;0;38.885;0;160.0;1:27:59.896;10:28:12.328;0:32.306;0:33.499;0:38.885;245.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;46;1:45.961;0;;33.135;0;33.805;0;39.021;0;158.1;1:29:45.857;10:29:58.289;0:33.135;0:33.805;0:39.021;247.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;47;1:47.674;0;;33.886;0;34.443;0;39.345;0;155.6;1:31:33.531;10:31:45.963;0:33.886;0:34.443;0:39.345;247.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;48;1:45.529;0;;33.002;0;33.657;0;38.870;0;158.7;1:33:19.060;10:33:31.492;0:33.002;0:33.657;0:38.870;252.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;49;1:45.319;0;;32.133;0;33.379;0;39.807;0;159.0;1:35:04.379;10:35:16.811;0:32.133;0:33.379;0:39.807;247.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;50;1:45.504;0;;32.976;0;33.512;0;39.016;0;158.8;1:36:49.883;10:37:02.315;0:32.976;0:33.512;0:39.016;248.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;51;1:44.383;0;;32.242;0;33.417;0;38.724;0;160.5;1:38:34.266;10:38:46.698;0:32.242;0:33.417;0:38.724;244.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;52;1:44.071;0;;32.040;0;33.361;0;38.670;0;161.0;1:40:18.337;10:40:30.769;0:32.040;0:33.361;0:38.670;245.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;53;1:44.386;0;;32.047;0;33.521;0;38.818;0;160.5;1:42:02.723;10:42:15.155;0:32.047;0:33.521;0:38.818;248.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;54;1:44.198;0;;31.995;0;33.597;0;38.606;0;160.8;1:43:46.921;10:43:59.353;0:31.995;0:33.597;0:38.606;246.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;55;1:44.576;0;;32.169;0;33.395;0;39.012;0;160.2;1:45:31.497;10:45:43.929;0:32.169;0:33.395;0:39.012;246.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;56;1:44.900;0;;32.177;0;33.548;0;39.175;0;159.7;1:47:16.397;10:47:28.829;0:32.177;0:33.548;0:39.175;246.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;57;1:45.367;0;;32.794;0;33.565;0;39.008;0;159.0;1:49:01.764;10:49:14.196;0:32.794;0:33.565;0:39.008;248.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;58;1:45.701;0;;32.630;0;34.112;0;38.959;0;158.5;1:50:47.465;10:50:59.897;0:32.630;0:34.112;0:38.959;251.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;59;1:45.202;0;;32.530;0;33.960;0;38.712;0;159.2;1:52:32.667;10:52:45.099;0:32.530;0:33.960;0:38.712;252.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;60;1:44.483;0;;32.181;0;33.722;0;38.580;0;160.3;1:54:17.150;10:54:29.582;0:32.181;0:33.722;0:38.580;251.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;61;1:45.432;0;;32.037;0;34.318;0;39.077;0;158.9;1:56:02.582;10:56:15.014;0:32.037;0:34.318;0:39.077;249.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
