﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;18;1:49.642;0;;35.169;0;37.279;0;37.194;0;190.2;35:35.206;16:37:09.309;0:35.169;0:37.279;0:37.194;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;19;1:49.513;0;;34.954;1;37.283;0;37.276;0;190.4;37:24.719;16:38:58.822;0:34.954;0:37.283;0:37.276;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;20;1:49.291;0;;35.177;0;37.074;0;37.040;0;190.8;39:14.010;16:40:48.113;0:35.177;0:37.074;0:37.040;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;21;1:49.461;0;;35.164;0;37.261;0;37.036;1;190.5;41:03.471;16:42:37.574;0:35.164;0:37.261;0:37.036;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;22;1:49.265;0;;35.028;0;36.995;1;37.242;0;190.9;42:52.736;16:44:26.839;0:35.028;0:36.995;0:37.242;270.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;23;1:49.662;0;;35.052;0;37.265;0;37.345;0;190.2;44:42.398;16:46:16.501;0:35.052;0:37.265;0:37.345;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;24;1:51.045;0;;35.347;0;38.424;0;37.274;0;187.8;46:33.443;16:48:07.546;0:35.347;0:38.424;0:37.274;262.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;25;1:49.601;0;;35.040;0;37.308;0;37.253;0;190.3;48:23.044;16:49:57.147;0:35.040;0:37.308;0:37.253;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;26;1:49.796;0;;35.185;0;37.225;0;37.386;0;189.9;50:12.840;16:51:46.943;0:35.185;0:37.225;0:37.386;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;27;1:49.413;0;;35.059;0;37.204;0;37.150;0;190.6;52:02.253;16:53:36.356;0:35.059;0:37.204;0:37.150;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;28;1:49.493;0;;35.130;0;37.271;0;37.092;0;190.5;53:51.746;16:55:25.849;0:35.130;0:37.271;0:37.092;269.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;29;1:49.553;0;;35.103;0;37.199;0;37.251;0;190.4;55:41.299;16:57:15.402;0:35.103;0:37.199;0:37.251;268.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;30;1:51.393;0;;35.427;0;38.401;0;37.565;0;187.2;57:32.692;16:59:06.795;0:35.427;0:38.401;0:37.565;268.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;31;1:52.344;0;;35.205;0;38.354;0;38.785;0;185.6;59:25.036;17:00:59.139;0:35.205;0:38.354;0:38.785;256.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;32;1:59.183;0;B;35.675;0;38.292;0;45.216;0;175.0;1:01:24.219;17:02:58.322;0:35.675;0:38.292;0:45.216;256.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;1;33;4:12.348;0;;2:56.999;0;37.941;0;37.408;0;82.6;1:05:36.567;17:07:10.670;2:56.999;0:37.941;0:37.408;199.3;Job VAN UITERT;0:02:25.481;LMP3;;RLR MSport;Ligier;
14;1;34;1:48.930;0;;35.114;0;37.030;0;36.786;0;191.5;1:07:25.497;17:08:59.600;0:35.114;0:37.030;0:36.786;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;35;3:05.004;0;;35.489;0;58.245;0;1:31.270;0;112.7;1:10:30.501;17:12:04.604;0:35.489;0:58.245;1:31.270;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;36;3:49.627;0;;1:25.510;0;1:20.832;0;1:03.285;0;90.8;1:14:20.128;17:15:54.231;1:25.510;1:20.832;1:03.285;;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;37;1:48.738;0;;35.213;0;36.939;0;36.586;0;191.8;1:16:08.866;17:17:42.969;0:35.213;0:36.939;0:36.586;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;38;1:48.197;0;;35.076;0;36.731;0;36.390;0;192.7;1:17:57.063;17:19:31.166;0:35.076;0:36.731;0:36.390;266.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;39;1:47.687;0;;34.753;0;36.617;0;36.317;0;193.7;1:19:44.750;17:21:18.853;0:34.753;0:36.617;0:36.317;266.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;40;1:47.234;0;;34.752;0;36.194;0;36.288;0;194.5;1:21:31.984;17:23:06.087;0:34.752;0:36.194;0:36.288;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;41;1:48.311;0;;34.727;0;36.517;0;37.067;0;192.5;1:23:20.295;17:24:54.398;0:34.727;0:36.517;0:37.067;270.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;42;1:47.699;0;;35.111;0;36.359;0;36.229;0;193.6;1:25:07.994;17:26:42.097;0:35.111;0:36.359;0:36.229;270.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;43;1:47.189;0;;34.654;0;36.288;0;36.247;0;194.6;1:26:55.183;17:28:29.286;0:34.654;0:36.288;0:36.247;270.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;44;1:48.230;0;;34.711;0;37.274;0;36.245;0;192.7;1:28:43.413;17:30:17.516;0:34.711;0:37.274;0:36.245;273.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;45;1:46.971;2;;34.426;2;36.265;0;36.280;0;195.0;1:30:30.384;17:32:04.487;0:34.426;0:36.265;0:36.280;270.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;46;1:48.111;0;;35.107;0;36.785;0;36.219;0;192.9;1:32:18.495;17:33:52.598;0:35.107;0:36.785;0:36.219;271.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;47;1:47.203;0;;34.591;0;36.308;0;36.304;0;194.5;1:34:05.698;17:35:39.801;0:34.591;0:36.308;0:36.304;270.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;48;1:47.193;0;;34.652;0;36.225;0;36.316;0;194.6;1:35:52.891;17:37:26.994;0:34.652;0:36.225;0:36.316;270.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;49;1:48.634;0;;34.502;0;37.766;0;36.366;0;192.0;1:37:41.525;17:39:15.628;0:34.502;0:37.766;0:36.366;271.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;50;1:47.668;0;;34.745;0;36.586;0;36.337;0;193.7;1:39:29.193;17:41:03.296;0:34.745;0:36.586;0:36.337;269.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;51;1:47.602;0;;34.476;0;36.682;0;36.444;0;193.8;1:41:16.795;17:42:50.898;0:34.476;0:36.682;0:36.444;270.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;52;1:47.321;0;;34.632;0;36.433;0;36.256;0;194.3;1:43:04.116;17:44:38.219;0:34.632;0:36.433;0:36.256;268.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;53;1:47.644;0;;34.774;0;36.479;0;36.391;0;193.7;1:44:51.760;17:46:25.863;0:34.774;0:36.479;0:36.391;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;54;1:47.343;0;;34.687;0;36.410;0;36.246;0;194.3;1:46:39.103;17:48:13.206;0:34.687;0:36.410;0:36.246;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;55;1:47.449;0;;34.812;0;36.445;0;36.192;0;194.1;1:48:26.552;17:50:00.655;0:34.812;0:36.445;0:36.192;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;56;1:47.513;0;;34.714;0;36.595;0;36.204;0;194.0;1:50:14.065;17:51:48.168;0:34.714;0:36.595;0:36.204;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;57;1:47.363;0;;34.599;0;36.496;0;36.268;0;194.2;1:52:01.428;17:53:35.531;0:34.599;0:36.496;0:36.268;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;58;1:47.268;0;;34.689;0;36.397;0;36.182;2;194.4;1:53:48.696;17:55:22.799;0:34.689;0:36.397;0:36.182;268.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;59;1:47.584;0;;34.734;0;36.452;0;36.398;0;193.8;1:55:36.280;17:57:10.383;0:34.734;0:36.452;0:36.398;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;60;1:47.288;0;;34.889;0;36.186;2;36.213;0;194.4;1:57:23.568;17:58:57.671;0:34.889;0:36.186;0:36.213;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;61;1:47.970;0;;34.671;0;36.357;0;36.942;0;193.2;1:59:11.538;18:00:45.641;0:34.671;0:36.357;0:36.942;268.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;62;1:47.678;0;;34.832;0;36.367;0;36.479;0;193.7;2:00:59.216;18:02:33.319;0:34.832;0:36.367;0:36.479;267.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
2;0;1;1:54.265;0;;37.447;0;38.733;0;38.085;0;172.8;1:54.265;16:03:28.368;0:37.447;0:38.733;0:38.085;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;1:51.173;0;;35.383;0;37.931;0;37.859;0;187.6;3:45.438;16:05:19.541;0:35.383;0:37.931;0:37.859;266.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;1:51.457;0;;35.834;0;37.727;0;37.896;0;187.1;5:36.895;16:07:10.998;0:35.834;0:37.727;0:37.896;265.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;1:50.134;0;;35.106;0;37.269;0;37.759;0;189.4;7:27.029;16:09:01.132;0:35.106;0:37.269;0:37.759;269.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;3:32.633;0;;1:09.768;0;1:18.599;0;1:04.266;0;98.1;10:59.662;16:12:33.765;1:09.768;1:18.599;1:04.266;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;2:30.413;0;;52.486;0;49.175;0;48.752;0;138.7;13:30.075;16:15:04.178;0:52.486;0:49.175;0:48.752;133.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:51.768;0;;35.608;0;38.462;0;37.698;0;186.6;15:21.843;16:16:55.946;0:35.608;0:38.462;0:37.698;269.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:50.695;0;;35.328;0;37.707;0;37.660;0;188.4;17:12.538;16:18:46.641;0:35.328;0:37.707;0:37.660;270.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:50.350;0;;35.086;0;37.880;0;37.384;0;189.0;19:02.888;16:20:36.991;0:35.086;0:37.880;0:37.384;270.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:49.633;0;;34.916;0;37.301;0;37.416;0;190.2;20:52.521;16:22:26.624;0:34.916;0:37.301;0:37.416;272.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:49.431;0;;34.967;0;37.270;0;37.194;0;190.6;22:41.952;16:24:16.055;0:34.967;0:37.270;0:37.194;271.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:49.241;0;;34.852;0;37.270;0;37.119;0;190.9;24:31.193;16:26:05.296;0:34.852;0:37.270;0:37.119;274.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;1:48.943;0;;34.779;0;37.172;0;36.992;0;191.4;26:20.136;16:27:54.239;0:34.779;0:37.172;0:36.992;275.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;1:49.885;0;;34.895;0;37.420;0;37.570;0;189.8;28:10.021;16:29:44.124;0:34.895;0:37.420;0:37.570;272.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;1:49.099;0;;34.904;0;37.047;1;37.148;0;191.2;29:59.120;16:31:33.223;0:34.904;0:37.047;0:37.148;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;1:49.129;0;;34.815;0;37.141;0;37.173;0;191.1;31:48.249;16:33:22.352;0:34.815;0:37.141;0:37.173;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;1:49.883;0;;34.864;0;37.757;0;37.262;0;189.8;33:38.132;16:35:12.235;0:34.864;0:37.757;0:37.262;272.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;1:48.911;0;;34.708;0;37.131;0;37.072;0;191.5;35:27.043;16:37:01.146;0:34.708;0:37.131;0:37.072;272.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;1:48.824;0;;34.872;0;37.060;0;36.892;0;191.6;37:15.867;16:38:49.970;0:34.872;0:37.060;0:36.892;275.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;20;1:48.961;0;;34.809;0;37.082;0;37.070;0;191.4;39:04.828;16:40:38.931;0:34.809;0:37.082;0:37.070;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;21;1:48.705;0;;34.788;0;37.085;0;36.832;1;191.8;40:53.533;16:42:27.636;0:34.788;0:37.085;0:36.832;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;22;1:49.066;0;;34.714;0;37.183;0;37.169;0;191.2;42:42.599;16:44:16.702;0:34.714;0:37.183;0:37.169;272.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;23;1:48.988;0;;34.836;0;37.164;0;36.988;0;191.3;44:31.587;16:46:05.690;0:34.836;0:37.164;0:36.988;274.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;24;1:48.758;0;;34.571;1;37.165;0;37.022;0;191.8;46:20.345;16:47:54.448;0:34.571;0:37.165;0:37.022;272.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;25;1:49.083;0;;34.762;0;37.224;0;37.097;0;191.2;48:09.428;16:49:43.531;0:34.762;0:37.224;0:37.097;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;26;1:48.925;0;;34.869;0;37.175;0;36.881;0;191.5;49:58.353;16:51:32.456;0:34.869;0:37.175;0:36.881;274.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;27;1:48.937;0;;34.630;0;37.063;0;37.244;0;191.4;51:47.290;16:53:21.393;0:34.630;0:37.063;0:37.244;273.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;28;1:49.818;0;;35.210;0;37.192;0;37.416;0;189.9;53:37.108;16:55:11.211;0:35.210;0:37.192;0:37.416;275.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;29;1:50.476;0;;35.082;0;37.920;0;37.474;0;188.8;55:27.584;16:57:01.687;0:35.082;0:37.920;0:37.474;264.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;30;1:49.861;0;;35.185;0;37.285;0;37.391;0;189.8;57:17.445;16:58:51.548;0:35.185;0:37.285;0:37.391;270.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;31;1:55.887;0;B;35.256;0;37.397;0;43.234;0;180.0;59:13.332;17:00:47.435;0:35.256;0:37.397;0:43.234;265.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;32;4:15.322;0;;2:59.156;0;38.477;0;37.689;0;81.7;1:03:28.654;17:05:02.757;2:59.156;0:38.477;0:37.689;192.9;James LITTLEJOHN;0:02:27.492;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;1:49.603;0;;35.310;0;37.291;0;37.002;0;190.3;1:05:18.257;17:06:52.360;0:35.310;0:37.291;0:37.002;252.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;1:48.862;0;;35.094;0;36.928;0;36.840;0;191.6;1:07:07.119;17:08:41.222;0:35.094;0:36.928;0:36.840;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;35;2:30.141;0;;34.866;0;36.779;0;1:18.496;0;138.9;1:09:37.260;17:11:11.363;0:34.866;0:36.779;1:18.496;266.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;36;4:19.775;0;;1:26.110;0;1:21.340;0;1:32.325;0;80.3;1:13:57.035;17:15:31.138;1:26.110;1:21.340;1:32.325;;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;37;1:54.783;0;;39.423;0;38.192;0;37.168;0;181.7;1:15:51.818;17:17:25.921;0:39.423;0:38.192;0:37.168;241.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;38;1:49.049;0;;34.975;0;37.052;0;37.022;0;191.2;1:17:40.867;17:19:14.970;0:34.975;0:37.052;0:37.022;266.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;39;1:48.501;0;;35.083;0;36.771;0;36.647;0;192.2;1:19:29.368;17:21:03.471;0:35.083;0:36.771;0:36.647;270.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;40;1:48.836;0;;34.669;0;37.332;0;36.835;0;191.6;1:21:18.204;17:22:52.307;0:34.669;0:37.332;0:36.835;276.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;41;1:48.244;0;;34.590;0;36.824;0;36.830;0;192.7;1:23:06.448;17:24:40.551;0:34.590;0:36.824;0:36.830;269.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;42;1:48.058;0;;34.576;0;36.870;0;36.612;0;193.0;1:24:54.506;17:26:28.609;0:34.576;0:36.870;0:36.612;274.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;43;1:47.561;2;;34.454;0;36.653;0;36.454;0;193.9;1:26:42.067;17:28:16.170;0:34.454;0:36.653;0:36.454;274.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;44;1:47.613;0;;34.621;0;36.556;0;36.436;0;193.8;1:28:29.680;17:30:03.783;0:34.621;0:36.556;0:36.436;273.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;45;1:47.917;0;;34.568;0;36.545;2;36.804;0;193.2;1:30:17.597;17:31:51.700;0:34.568;0:36.545;0:36.804;274.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;46;1:47.696;0;;34.509;0;36.612;0;36.575;0;193.6;1:32:05.293;17:33:39.396;0:34.509;0:36.612;0:36.575;272.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;47;1:48.404;0;;34.429;0;36.794;0;37.181;0;192.4;1:33:53.697;17:35:27.800;0:34.429;0:36.794;0:37.181;274.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;48;1:47.615;0;;34.557;0;36.689;0;36.369;2;193.8;1:35:41.312;17:37:15.415;0:34.557;0:36.689;0:36.369;273.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;49;1:47.724;0;;34.467;0;36.766;0;36.491;0;193.6;1:37:29.036;17:39:03.139;0:34.467;0:36.766;0:36.491;272.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;50;1:47.763;0;;34.546;0;36.744;0;36.473;0;193.5;1:39:16.799;17:40:50.902;0:34.546;0:36.744;0:36.473;272.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;51;1:47.805;0;;34.516;0;36.805;0;36.484;0;193.4;1:41:04.604;17:42:38.707;0:34.516;0:36.805;0:36.484;276.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;52;1:47.582;0;;34.381;2;36.772;0;36.429;0;193.9;1:42:52.186;17:44:26.289;0:34.381;0:36.772;0:36.429;272.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;53;1:48.353;0;;34.646;0;36.910;0;36.797;0;192.5;1:44:40.539;17:46:14.642;0:34.646;0:36.910;0:36.797;272.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;54;1:48.132;0;;34.566;0;36.934;0;36.632;0;192.9;1:46:28.671;17:48:02.774;0:34.566;0:36.934;0:36.632;272.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;55;1:47.696;0;;34.450;0;36.775;0;36.471;0;193.6;1:48:16.367;17:49:50.470;0:34.450;0:36.775;0:36.471;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;56;1:48.081;0;;34.575;0;36.861;0;36.645;0;193.0;1:50:04.448;17:51:38.551;0:34.575;0:36.861;0:36.645;270.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;57;1:48.982;0;;34.996;0;37.312;0;36.674;0;191.4;1:51:53.430;17:53:27.533;0:34.996;0:37.312;0:36.674;273.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;58;1:49.159;0;;34.805;0;37.788;0;36.566;0;191.0;1:53:42.589;17:55:16.692;0:34.805;0:37.788;0:36.566;273.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;59;1:48.159;0;;34.695;0;36.926;0;36.538;0;192.8;1:55:30.748;17:57:04.851;0:34.695;0:36.926;0:36.538;272.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;60;1:48.062;0;;34.702;0;36.812;0;36.548;0;193.0;1:57:18.810;17:58:52.913;0:34.702;0:36.812;0:36.548;277.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;61;1:48.585;0;;35.178;0;36.788;0;36.619;0;192.1;1:59:07.395;18:00:41.498;0:35.178;0:36.788;0:36.619;272.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;62;1:48.923;0;;34.584;0;37.063;0;37.276;0;191.5;2:00:56.318;18:02:30.421;0:34.584;0:37.063;0:37.276;272.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;1:59.620;0;;42.137;0;39.300;0;38.183;0;165.0;1:59.620;16:03:33.723;0:42.137;0:39.300;0:38.183;213.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
