﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;43;Classified;1:47.175;2.337;0.141;;1:47.175;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64317;6194;6;5981;258;219;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Josh;SKELTON;G;;GBR;;10115;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;40;Classified;1:47.203;2.365;0.028;;1:47.203;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64316;4378;6;5981;258;70;;;;;Luis;SANJUAN;B;;CHE;;9715;219;;;;Théo;VAUCHER;S;;CHE;;10623;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;Classified;1:47.216;2.378;0.013;;1:47.216;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64302;49;6;5979;4408;138;;;;;James;WINSLOW;S;;GBR;;320;188;;;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;77;Classified;1:47.245;2.407;0.029;;1:47.245;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64332;6059;6;5981;258;117;;;;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Michael;MARKUSSEN;S;;DNK;;9370;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;Classified;1:47.378;2.540;0.133;;1:47.378;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64293;49;6;5979;4408;138;;;;;Jon;BROWNSON;B;;USA;;10001;66;;;;Laurents;HORR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;6;Classified;1:47.443;2.605;0.065;;1:47.443;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64296;6090;6;5981;258;70;;;;;Jonathan;BROSSARD;B;;CHE;;10128;219;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;72;Classified;1:47.564;2.726;0.121;;1:47.564;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64329;5892;6;5981;258;181;;;;;Alexandre;YVON;B;;FRA;;7490;70;;;;Mathis;POULET;S;;FRA;;9656;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;30;Classified;1:47.567;2.729;0.003;;1:47.567;Frikadelli Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64311;6068;6;5981;258;5;;;;;Klaus;ABBELEN;B;;DEU;;9875;5;;;;Felipe;LASER;G;;DEU;;9742;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;Classified;1:47.793;2.955;0.226;;1:47.793;Optimum Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64304;5576;6;5979;4408;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;490;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;66;Classified;1:47.883;3.045;0.090;;1:47.883;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64327;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;2;Classified;1:48.186;3.348;0.303;;1:48.186;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64292;532;6;5981;258;188;;;;;Andrew;HADDON;B;;GBR;;10803;188;;;;Max;LYNN;S;;GBR;;10313;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;33;Classified;1:48.380;3.542;0.194;;1:48.380;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64314;5892;6;5981;258;181;;;;;Rob;HODES;B;;USA;;9392;66;;;;Ian;RODRIGUEZ;S;;GTM;;10622;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;22;Classified;1:48.614;3.776;0.234;;1:48.614;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64305;532;6;6102;;188;;;;;Andres;LATORRE;B;;AUS;;10208;16;;;;Garnet;PATTERSON;S;;AUS;;10209;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;57;Classified;1:48.617;3.779;0.003;;1:48.617;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64324;4378;6;5981;258;70;;;;;Stephan;RUPP;B;;CHE;;10526;219;;;;Ryan;HARPER-ELLAM;S;;GBR;;9748;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;Classified;1:48.644;3.806;0.027;;1:48.644;24-7 Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64308;6131;6;5981;258;188;;;;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10730;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;53;Classified;1:49.393;4.555;0.749;;1:49.393;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;64322;530;6;5981;258;188;;;;;Simon;BUTLER;B;;GBR;;10324;188;;;;Valentino;CATALANO;S;;DEU;;10314;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;46;Classified;1:50.044;5.206;0.651;1:50.044;;Ebimotors;GT3;;;Porsche 911 GT3 R;M;Porsche;;64319;5746;16;4343;4368;119;;;;;Emanuele;BUSNELLI;B;;ITA;;8768;119;;;;Fabio;BABINI;G;;ITA;;558;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;44;Classified;1:50.645;5.807;0.601;1:50.645;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;64318;6195;16;4357;7;57;;;;;Gustav;BIRCH;S;;DNK;;10534;57;;;;Jens;MØLLER;B;;DNK;;10535;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;55;Classified;1:50.714;5.876;0.069;1:50.714;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;64323;6195;16;4357;7;57;;;;;Kasper H.;JENSEN;S;;DNK;;10536;57;;;;Kristian;POULSEN;B;;DNK;;178;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;99;Classified;1:52.615;7.777;1.901;1:52.615;;Bullitt Racing;GT3;;;Aston Martin Vantage GT3;M;Aston Martin;;64334;5994;16;90;260;64;;;;;Stephen;PATTRICK;B;;GBR;;9625;188;;;;Valentin;HASSE-CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;61;Classified;1:52.645;7.807;0.030;1:52.645;;AF Corse;GT3;;;Ferrari 488 GT3;M;Ferrari;;64325;16;16;5578;3;119;;;;;Gino;FORGIONE;B;;CHE;;8496;219;;;;Andrea;MONTERMINI;S;;ITA;;642;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;88;Classified;1:53.487;8.649;0.842;1:53.487;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;64333;6195;16;4357;7;57;;;;;Mikkel O.;PEDERSEN;S;;DNK;;10545;57;;;;Lars Engelbreckt;PEDERSEN;B;;DNK;;10624;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;4;Classified;;;;;;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;64294;5670;6;5979;4408;188;;;;;John;MELSOM;B;;GBR;;10336;188;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
