﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
16;96;Classified;1:45.435;2.540;0.060;;1:45.435;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40113;5790;6;272;258;219;;;;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;;Romain;CARTON;S;;FRA;;9403;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;43;Classified;1:45.558;2.663;0.123;;1:45.558;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40102;5758;6;272;258;57;;;;;Alain;COSTA;B;;MCO;;8250;154;;;;Johan;JOKINEN;S;;DNK;;9126;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;4;Classified;1:45.650;2.755;0.092;;1:45.650;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40086;5790;6;272;258;219;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Nicolas;RONDET;S;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;Classified;1:46.156;3.261;0.506;;1:46.156;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;40095;532;6;272;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;35;Classified;1:46.355;3.460;0.199;1:46.355;;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;Mercedes;;40100;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;B;;ITA;;632;119;;;;Stefano;PEZZUCCHI;B;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;8;Classified;1:46.394;3.499;0.039;1:46.394;;Kessel Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;40089;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;B;;ITA;;8982;119;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;Classified;1:46.498;3.603;0.104;1:46.498;;Luzich Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;40108;5919;16;5578;3;219;;;;;Mikkel;MAC;G;;DNK;;440;57;;;;Fabien;LAVERGNE;B;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;88;Classified;1:46.530;3.635;0.032;1:46.530;;Ebimotors;GT3;;;Porsche 911 GT3 R;M;Porsche;;40111;5746;16;4343;4368;119;;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Alessandro;BACCANI;B;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;54;Classified;1:47.819;4.924;1.289;1:47.819;;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;Mercedes;;40105;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;B;;CHE;;9408;219;;;;Yannick;METTLER;S;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;51;Classified;1:47.923;5.028;0.104;1:47.923;;Spirit of Race;GT3;;;Ferrari 488 GT3;M;Ferrari;;40104;5546;16;5578;3;219;;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Maurizio;MEDIANI;S;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;7;Classified;1:48.179;5.284;0.256;1:48.179;;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;Mercedes;;40088;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;B;;CHE;;9396;219;;;;Mauro;CALAMIA;S;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;99;Classified;1:48.306;5.411;0.127;1:48.306;;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;Aston Martin;;40115;5562;16;90;260;188;;;;;Andrew;HOWARD;B;;GBR;;1850;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;50;Classified;1:51.204;8.309;2.898;1:51.204;;Kessel Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;40103;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;25;Classified;;;;;;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;Norma;;40098;102;6;5936;;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;;Duncan;TAPPY;G;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
