﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;18;2:04.887;0;;38.243;0;43.541;0;43.103;0;167.0;46:41.529;16:46:41.529;0:38.243;0:43.541;0:43.103;220.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;19;2:03.972;0;;37.893;2;42.904;0;43.175;0;168.2;48:45.501;16:48:45.501;0:37.893;0:42.904;0:43.175;226.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;20;2:23.600;0;B;38.186;0;43.186;0;1:02.228;0;145.2;51:09.101;16:51:09.101;0:38.186;0:43.186;1:02.228;230.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;6:34.350;0;;4:56.991;0;48.251;0;49.108;0;50.1;6:34.350;16:06:34.350;4:56.991;0:48.251;0:49.108;130.1;Mark CRADER;0:04:03.439;LMP3;;Grainmarket Racing;Norma;
20;1;2;2:17.995;0;;45.240;0;46.530;0;46.225;0;151.1;8:52.345;16:08:52.345;0:45.240;0:46.530;0:46.225;171.2;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;3;2:14.140;0;;42.604;0;44.775;0;46.761;0;155.5;11:06.485;16:11:06.485;0:42.604;0:44.775;0:46.761;158.4;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;4;2:15.041;0;;42.946;0;44.832;0;47.263;0;154.4;13:21.526;16:13:21.526;0:42.946;0:44.832;0:47.263;172.0;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;5;2:10.706;0;;40.745;0;44.137;0;45.824;0;159.6;15:32.232;16:15:32.232;0:40.745;0:44.137;0:45.824;188.2;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;6;2:10.886;0;;41.009;0;44.690;0;45.187;0;159.3;17:43.118;16:17:43.118;0:41.009;0:44.690;0:45.187;180.3;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;7;2:08.145;0;;39.911;0;43.703;0;44.531;1;162.7;19:51.263;16:19:51.263;0:39.911;0:43.703;0:44.531;186.9;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;8;2:08.352;0;;39.712;0;43.620;0;45.020;0;162.5;21:59.615;16:21:59.615;0:39.712;0:43.620;0:45.020;191.2;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;9;2:09.232;0;;40.488;0;43.712;0;45.032;0;161.4;24:08.847;16:24:08.847;0:40.488;0:43.712;0:45.032;205.7;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;10;2:08.421;0;;40.103;0;43.584;1;44.734;0;162.4;26:17.268;16:26:17.268;0:40.103;0:43.584;0:44.734;192.5;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;11;2:10.896;0;;39.414;1;46.928;0;44.554;0;159.3;28:28.164;16:28:28.164;0:39.414;0:46.928;0:44.554;197.8;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;1;12;2:20.018;0;B;39.693;0;44.596;0;55.729;0;148.9;30:48.182;16:30:48.182;0:39.693;0:44.596;0:55.729;188.8;Mark CRADER;;LMP3;;Grainmarket Racing;Norma;
20;2;13;4:20.890;0;;2:51.877;0;44.413;0;44.600;0;79.9;35:09.072;16:35:09.072;2:51.877;0:44.413;0:44.600;160.2;Alex MORTIMER;0:02:14.535;LMP3;;Grainmarket Racing;Norma;
20;2;14;2:06.469;0;;40.171;0;43.172;0;43.126;0;164.9;37:15.541;16:37:15.541;0:40.171;0:43.172;0:43.126;182.7;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;15;2:04.896;0;;39.370;0;42.544;0;42.982;0;167.0;39:20.437;16:39:20.437;0:39.370;0:42.544;0:42.982;195.3;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;16;2:05.333;0;;39.481;0;42.495;0;43.357;0;166.4;41:25.770;16:41:25.770;0:39.481;0:42.495;0:43.357;191.8;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;17;2:04.938;0;;39.091;0;42.829;0;43.018;0;166.9;43:30.708;16:43:30.708;0:39.091;0:42.829;0:43.018;204.2;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;18;2:03.677;0;;39.140;0;42.173;2;42.364;0;168.6;45:34.385;16:45:34.385;0:39.140;0:42.173;0:42.364;213.9;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;19;2:03.454;0;;38.800;0;42.280;0;42.374;0;168.9;47:37.839;16:47:37.839;0:38.800;0:42.280;0:42.374;218.2;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;20;2:02.684;2;;38.220;0;42.209;0;42.255;2;170.0;49:40.523;16:49:40.523;0:38.220;0:42.209;0:42.255;224.5;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
20;2;21;3:32.226;0;B;38.194;2;1:17.674;0;1:36.358;0;98.3;53:12.749;16:53:12.749;0:38.194;1:17.674;1:36.358;227.4;Alex MORTIMER;;LMP3;;Grainmarket Racing;Norma;
22;2;1;9:59.715;0;B;8:20.174;0;45.767;0;53.774;0;32.9;9:59.715;16:09:59.715;8:20.174;0:45.767;0:53.774;143.8;Matthew BELL;0:07:35.161;LMP3;;United Autosports;Ligier;
22;2;2;3:16.571;0;;1:48.767;0;44.158;0;43.646;0;106.1;13:16.286;16:13:16.286;1:48.767;0:44.158;0:43.646;164.1;Matthew BELL;0:01:08.692;LMP3;;United Autosports;Ligier;
22;2;3;2:07.892;0;;40.068;0;43.229;0;44.595;0;163.1;15:24.178;16:15:24.178;0:40.068;0:43.229;0:44.595;182.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;4;2:06.382;0;;39.827;0;43.198;0;43.357;2;165.0;17:30.560;16:17:30.560;0:39.827;0:43.198;0:43.357;206.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;5;2:05.372;2;;39.497;0;42.405;2;43.470;0;166.3;19:35.932;16:19:35.932;0:39.497;0:42.405;0:43.470;198.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;6;2:14.227;0;B;39.209;1;42.721;0;52.297;0;155.4;21:50.159;16:21:50.159;0:39.209;0:42.721;0:52.297;210.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;7;11:16.448;0;;9:36.378;0;49.576;0;50.494;0;30.8;33:06.607;16:33:06.607;9:36.378;0:49.576;0:50.494;133.2;James MCGUIRE;0:08:53.319;LMP3;;United Autosports;Ligier;
22;1;8;2:16.934;0;;44.230;0;46.303;0;46.401;0;152.3;35:23.541;16:35:23.541;0:44.230;0:46.303;0:46.401;155.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;9;2:11.912;0;;40.058;0;45.809;0;46.045;0;158.1;37:35.453;16:37:35.453;0:40.058;0:45.809;0:46.045;204.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;10;2:17.161;0;;45.528;0;45.923;0;45.710;0;152.0;39:52.614;16:39:52.614;0:45.528;0:45.923;0:45.710;213.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;11;2:11.849;0;;40.571;0;45.425;0;45.853;0;158.2;42:04.463;16:42:04.463;0:40.571;0:45.425;0:45.853;188.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;12;2:09.600;0;;39.397;0;45.086;0;45.117;0;160.9;44:14.063;16:44:14.063;0:39.397;0:45.086;0:45.117;208.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;13;2:08.181;0;;38.813;2;44.582;1;44.786;1;162.7;46:22.244;16:46:22.244;0:38.813;0:44.582;0:44.786;213.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;14;2:23.638;0;B;41.147;0;46.343;0;56.148;0;145.2;48:45.882;16:48:45.882;0:41.147;0:46.343;0:56.148;202.2;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;28:42.866;0;;26:52.606;0;57.161;0;53.099;0;11.5;28:42.866;16:28:42.866;26:52.606;0:57.161;0:53.099;97.5;Rob HODES;0:25:53.017;LMP3;;United Autosports;Ligier;
23;1;2;2:17.033;0;;42.526;0;47.304;0;47.203;0;152.2;30:59.899;16:30:59.899;0:42.526;0:47.304;0:47.203;199.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;2:14.364;0;;41.786;0;46.241;0;46.337;0;155.2;33:14.263;16:33:14.263;0:41.786;0:46.241;0:46.337;173.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;4;2:12.147;0;;40.824;0;44.653;0;46.670;0;157.8;35:26.410;16:35:26.410;0:40.824;0:44.653;0:46.670;189.1;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;5;2:10.639;0;;41.016;0;43.852;0;45.771;0;159.6;37:37.049;16:37:37.049;0:41.016;0:43.852;0:45.771;173.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;2:09.046;0;;40.371;0;43.948;0;44.727;0;161.6;39:46.095;16:39:46.095;0:40.371;0:43.948;0:44.727;191.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;7;2:06.758;2;;38.958;2;43.265;2;44.535;0;164.5;41:52.853;16:41:52.853;0:38.958;0:43.265;0:44.535;220.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;8;2:07.082;0;;39.295;0;43.922;0;43.865;2;164.1;43:59.935;16:43:59.935;0:39.295;0:43.922;0:43.865;196.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;9;2:10.589;0;;39.491;0;44.647;0;46.451;0;159.7;46:10.524;16:46:10.524;0:39.491;0:44.647;0:46.451;215.6;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;10;2:17.642;0;B;40.325;0;44.226;0;53.091;0;151.5;48:28.166;16:48:28.166;0:40.325;0:44.226;0:53.091;197.1;Rob HODES;;LMP3;;United Autosports;Ligier;
25;2;1;4:58.127;0;;3:28.282;0;45.878;0;43.967;0;66.2;4:58.127;16:04:58.127;3:28.282;0:45.878;0:43.967;166.7;Duncan TAPPY;0:02:44.966;LMP3;;Lanan Racing;Norma;
25;2;2;2:05.666;0;;39.191;0;42.761;0;43.714;0;166.0;7:03.793;16:07:03.793;0:39.191;0:42.761;0:43.714;198.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;3;2:04.902;0;;38.964;0;41.999;0;43.939;0;167.0;9:08.695;16:09:08.695;0:38.964;0:41.999;0:43.939;197.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;4;2:10.371;0;;39.368;0;44.448;0;46.555;0;160.0;11:19.066;16:11:19.066;0:39.368;0:44.448;0:46.555;202.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;5;2:04.289;0;;38.946;0;41.907;0;43.436;0;167.8;13:23.355;16:13:23.355;0:38.946;0:41.907;0:43.436;199.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;6;2:19.952;0;B;41.515;0;44.377;0;54.060;0;149.0;15:43.307;16:15:43.307;0:41.515;0:44.377;0:54.060;182.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;7;6:05.817;0;;4:23.027;0;50.987;0;51.803;0;57.0;21:49.124;16:21:49.124;4:23.027;0:50.987;0:51.803;177.0;Duncan TAPPY;0:03:45.807;LMP3;;Lanan Racing;Norma;
25;2;8;2:02.824;0;;38.670;0;41.955;0;42.199;0;169.8;23:51.948;16:23:51.948;0:38.670;0:41.955;0:42.199;216.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;9;2:09.787;0;B;38.339;0;41.929;0;49.519;0;160.7;26:01.735;16:26:01.735;0:38.339;0:41.929;0:49.519;208.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;10;4:29.704;0;;2:58.835;0;46.908;0;43.961;0;77.3;30:31.439;16:30:31.439;2:58.835;0:46.908;0:43.961;171.7;Duncan TAPPY;0:02:22.691;LMP3;;Lanan Racing;Norma;
25;2;11;2:02.901;0;;38.173;0;42.360;0;42.368;0;169.7;32:34.340;16:32:34.340;0:38.173;0:42.360;0:42.368;219.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;12;2:04.636;0;;39.701;0;42.526;0;42.409;0;167.3;34:38.976;16:34:38.976;0:39.701;0:42.526;0:42.409;189.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;13;2:02.652;0;;38.609;0;41.802;0;42.241;0;170.0;36:41.628;16:36:41.628;0:38.609;0:41.802;0:42.241;225.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;14;2:01.131;3;;37.883;0;41.183;3;42.065;3;172.2;38:42.759;16:38:42.759;0:37.883;0:41.183;0:42.065;225.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;15;2:07.542;0;B;37.756;3;41.741;0;48.045;0;163.5;40:50.301;16:40:50.301;0:37.756;0:41.741;0:48.045;235.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;16;5:16.509;0;;3:41.879;0;45.668;0;48.962;0;65.9;46:06.810;16:46:06.810;3:41.879;0:45.668;0:48.962;149.4;Michael BENHAM;0:03:01.655;LMP3;;Lanan Racing;Norma;
25;1;17;2:08.274;0;;40.927;1;43.574;1;43.773;1;162.6;48:15.084;16:48:15.084;0:40.927;0:43.574;0:43.773;193.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;18;2:09.194;0;;41.017;0;44.573;0;43.604;0;161.4;50:24.278;16:50:24.278;0:41.017;0:44.573;0:43.604;184.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;19;4:14.549;0;B;1:13.071;0;1:24.355;0;1:37.123;0;81.9;54:38.827;16:54:38.827;1:13.071;1:24.355;1:37.123;101.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;2;1;4:26.209;0;;2:52.830;0;47.340;0;46.039;0;74.2;4:26.209;16:04:26.209;2:52.830;0:47.340;0:46.039;160.5;Laurents HÖRR;0:02:06.744;LMP3;;DKR Engineering;Norma;
3;2;2;2:09.264;0;;39.822;0;45.348;0;44.094;0;161.3;6:35.473;16:06:35.473;0:39.822;0:45.348;0:44.094;194.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;3;2:07.952;0;;40.931;0;42.993;0;44.028;0;163.0;8:43.425;16:08:43.425;0:40.931;0:42.993;0:44.028;172.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;4;2:05.729;0;;39.538;0;42.651;0;43.540;0;165.9;10:49.154;16:10:49.154;0:39.538;0:42.651;0:43.540;182.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;5;2:07.734;0;;39.602;0;43.132;0;45.000;0;163.3;12:56.888;16:12:56.888;0:39.602;0:43.132;0:45.000;194.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;6;2:04.540;0;;38.807;0;42.718;0;43.015;0;167.5;15:01.428;16:15:01.428;0:38.807;0:42.718;0:43.015;226.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;7;2:04.973;0;;39.358;0;42.621;0;42.994;0;166.9;17:06.401;16:17:06.401;0:39.358;0:42.621;0:42.994;205.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;8;2:05.162;0;;39.274;0;43.096;0;42.792;0;166.6;19:11.563;16:19:11.563;0:39.274;0:43.096;0:42.792;187.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;9;2:02.674;0;;38.531;0;41.816;0;42.327;0;170.0;21:14.237;16:21:14.237;0:38.531;0:41.816;0:42.327;229.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;10;2:02.664;0;;37.889;2;41.715;0;43.060;0;170.0;23:16.901;16:23:16.901;0:37.889;0:41.715;0:43.060;247.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;11;2:01.904;2;;38.029;0;41.677;2;42.198;2;171.1;25:18.805;16:25:18.805;0:38.029;0:41.677;0:42.198;246.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;12;2:10.951;0;B;38.717;0;42.177;0;50.057;0;159.3;27:29.756;16:27:29.756;0:38.717;0:42.177;0:50.057;256.5;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;1;13;5:37.499;0;;4:07.658;0;44.719;0;45.122;0;61.8;33:07.255;16:33:07.255;4:07.658;0:44.719;0:45.122;163.4;François KIRMANN;0:03:31.268;LMP3;;DKR Engineering;Norma;
3;1;14;2:07.292;0;;40.118;0;43.524;0;43.650;0;163.8;35:14.547;16:35:14.547;0:40.118;0:43.524;0:43.650;168.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;15;2:08.084;0;;40.362;0;43.241;0;44.481;0;162.8;37:22.631;16:37:22.631;0:40.362;0:43.241;0:44.481;168.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;16;2:05.417;0;;38.719;0;43.090;0;43.608;0;166.3;39:28.048;16:39:28.048;0:38.719;0:43.090;0:43.608;216.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;17;2:12.082;0;;38.888;0;45.225;0;47.969;0;157.9;41:40.130;16:41:40.130;0:38.888;0:45.225;0:47.969;197.8;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;18;2:05.514;0;;38.206;0;42.853;0;44.455;0;166.2;43:45.644;16:43:45.644;0:38.206;0:42.853;0:44.455;216.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;19;2:05.336;0;;38.368;0;43.815;0;43.153;1;166.4;45:50.980;16:45:50.980;0:38.368;0:43.815;0:43.153;210.5;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;20;2:07.312;0;;39.777;0;43.322;0;44.213;0;163.8;47:58.292;16:47:58.292;0:39.777;0:43.322;0:44.213;203.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;8:19.787;0;;6:40.147;0;50.685;0;48.955;0;39.5;8:19.787;16:08:19.787;6:40.147;0:50.685;0:48.955;113.2;Jacques WOLFF;0:05:45.558;LMP3;;CD Sport;Norma;
30;2;2;2:31.895;0;B;45.688;0;48.638;0;57.569;0;137.3;10:51.682;16:10:51.682;0:45.688;0:48.638;0:57.569;155.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;7:12.097;0;;5:38.762;0;47.094;0;46.241;0;48.3;18:03.779;16:18:03.779;5:38.762;0:47.094;0:46.241;132.4;Jacques WOLFF;0:04:56.366;LMP3;;CD Sport;Norma;
30;2;4;2:12.857;0;;41.556;0;46.021;0;45.280;0;157.0;20:16.636;16:20:16.636;0:41.556;0:46.021;0:45.280;187.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;2:13.671;0;;40.331;0;46.794;0;46.546;0;156.0;22:30.307;16:22:30.307;0:40.331;0:46.794;0:46.546;206.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;2:11.667;0;;40.370;0;45.906;0;45.391;0;158.4;24:41.974;16:24:41.974;0:40.370;0:45.906;0:45.391;210.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;2:11.297;0;;40.924;0;45.554;0;44.819;0;158.8;26:53.271;16:26:53.271;0:40.924;0:45.554;0:44.819;183.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;8;2:08.916;0;;39.918;0;44.887;0;44.111;1;161.8;29:02.187;16:29:02.187;0:39.918;0:44.887;0:44.111;216.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;9;2:10.708;0;;39.739;1;44.650;1;46.319;0;159.6;31:12.895;16:31:12.895;0:39.739;0:44.650;0:46.319;221.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;10;2:26.554;0;B;46.963;0;45.824;0;53.767;0;142.3;33:39.449;16:33:39.449;0:46.963;0:45.824;0:53.767;233.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;1;11;5:38.981;0;;4:09.318;0;44.723;0;44.940;0;61.5;39:18.430;16:39:18.430;4:09.318;0:44.723;0:44.940;145.0;Kevin BOLE-BESANÇON;0:03:29.834;LMP3;;CD Sport;Norma;
30;1;12;2:06.889;0;;39.519;0;43.838;0;43.532;0;164.4;41:25.319;16:41:25.319;0:39.519;0:43.838;0:43.532;219.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;13;2:08.077;0;;39.087;0;44.625;0;44.365;0;162.8;43:33.396;16:43:33.396;0:39.087;0:44.625;0:44.365;232.8;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;14;2:07.858;0;;38.990;2;44.514;0;44.354;0;163.1;45:41.254;16:45:41.254;0:38.990;0:44.514;0:44.354;220.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;15;2:06.608;0;;39.197;0;44.053;0;43.358;2;164.7;47:47.862;16:47:47.862;0:39.197;0:44.053;0:43.358;229.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;16;2:06.095;2;;39.183;0;43.393;2;43.519;0;165.4;49:53.957;16:49:53.957;0:39.183;0:43.393;0:43.519;223.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;17;3:47.594;0;B;48.558;0;1:23.262;0;1:35.774;0;91.6;53:41.551;16:53:41.551;0:48.558;1:23.262;1:35.774;221.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
35;2;1;6:46.577;0;;5:04.268;0;50.667;0;51.642;0;48.6;6:46.577;16:06:46.577;5:04.268;0:50.667;0:51.642;139.0;Stefano PEZZUCCHI;0:04:16.053;GT3;;Krypton Motorsport;Mercedes;
35;2;2;2:14.644;0;;43.367;0;45.035;0;46.242;0;154.9;9:01.221;16:09:01.221;0:43.367;0:45.035;0:46.242;180.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;2:33.251;0;B;43.635;0;50.455;0;59.161;0;136.1;11:34.472;16:11:34.472;0:43.635;0:50.455;0:59.161;167.2;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;5:38.871;0;;4:09.341;0;44.476;0;45.054;0;61.5;17:13.343;16:17:13.343;4:09.341;0:44.476;0:45.054;139.9;Stefano PEZZUCCHI;0:03:30.064;GT3;;Krypton Motorsport;Mercedes;
35;2;5;2:07.853;2;;39.373;2;43.745;1;44.735;1;163.1;19:21.196;16:19:21.196;0:39.373;0:43.745;0:44.735;218.6;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;6;2:20.718;0;B;40.390;0;44.187;0;56.141;0;148.2;21:41.914;16:21:41.914;0:40.390;0:44.187;0:56.141;217.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;9:00.906;0;;7:20.655;0;48.941;0;51.310;0;38.6;30:42.820;16:30:42.820;7:20.655;0:48.941;0:51.310;104.4;Marco ZANUTTINI;0:06:33.555;GT3;;Krypton Motorsport;Mercedes;
35;1;8;2:17.691;0;;44.321;0;47.210;0;46.160;0;151.5;33:00.511;16:33:00.511;0:44.321;0:47.210;0:46.160;180.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
