﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;0;7;1:48.438;0;;32.804;0;34.633;2;41.001;0;154.5;16:48.058;15:46:48.059;0:32.804;0:34.633;0:41.001;254.1;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;8;1:47.653;0;;32.797;0;35.199;0;39.657;2;155.6;18:35.711;15:48:35.712;0:32.797;0:35.199;0:39.657;255.3;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;9;1:57.635;0;B;32.939;0;35.292;0;49.404;0;142.4;20:33.346;15:50:33.347;0:32.939;0:35.292;0:49.404;255.3;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
88;1;1;2:31.198;0;;57.370;0;50.142;0;43.686;0;104.5;2:31.198;15:32:31.198;0:57.370;0:50.142;0:43.686;;Alessandro BACCANI;0:00:18.342;GT3;;Ebimotors;Porsche;
88;1;2;1:51.457;0;;34.707;0;35.959;0;40.791;0;150.3;4:22.655;15:34:22.655;0:34.707;0:35.959;0:40.791;250.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;1:59.738;0;B;33.658;0;35.662;0;50.418;0;139.9;6:22.393;15:36:22.393;0:33.658;0:35.662;0:50.418;254.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;5:21.683;0;;4:00.973;0;38.307;0;42.403;0;52.1;11:44.075;15:41:44.076;4:00.973;0:38.307;0:42.403;;Alessandro BACCANI;0:03:26.268;GT3;;Ebimotors;Porsche;
88;1;5;1:50.167;0;;35.585;0;34.610;0;39.972;0;152.0;13:34.242;15:43:34.243;0:35.585;0:34.610;0:39.972;253.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;6;1:47.117;0;;33.339;0;34.302;0;39.476;2;156.4;15:21.359;15:45:21.360;0:33.339;0:34.302;0:39.476;254.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;7;1:47.388;0;;33.379;0;34.341;0;39.668;0;156.0;17:08.747;15:47:08.748;0:33.379;0:34.341;0:39.668;254.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;8;1:47.223;0;;33.249;0;34.091;2;39.883;0;156.2;18:55.970;15:48:55.971;0:33.249;0:34.091;0:39.883;255.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;9;1:46.964;2;;33.015;2;34.383;0;39.566;0;156.6;20:42.934;15:50:42.935;0:33.015;0:34.383;0:39.566;254.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
