﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;23;9;2:16.665;+3.562;+0.290;184.5;28;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41735;532;6;272;258;188;;;;;Rob;HODES;;;USA;;9392;66;;;;Garett;GRIST;;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;74;21;2:16.845;+3.742;+0.180;184.3;34;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41748;5790;6;272;258;219;;;;;Maurice;SMITH;;;USA;;9399;66;;;;Victor;BLUGEON;;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;9;2:16.965;+3.862;+0.120;184.1;35;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41725;5790;6;272;258;219;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;90;22;2:17.553;+4.450;+0.588;183.3;32;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;41751;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;98;31;2:17.569;+4.466;+0.016;183.3;36;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;41753;5676;6;272;258;23;;;;;Eric;DE DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8;30;2:17.895;+4.792;+0.326;182.9;32;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41728;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;99;7;2:17.977;+4.874;+0.082;182.7;27;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;41754;5562;16;90;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;54;29;2:18.178;+5.075;+0.201;182.5;36;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;41744;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;;;CHE;;9408;219;;;;Yannick;METTLER;;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;71;9;2:18.461;+5.358;+0.283;182.1;32;Luzich Racing;GT3;;;Ferrari 488 GT3;M;41747;5919;16;5578;3;219;;;;;Mikkel;MAC;;;DNK;;440;57;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;88;37;2:18.803;+5.700;+0.342;181.7;38;Ebimotors;GT3;;;Porsche 911 GT3 R;M;41750;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Daniel;MANCINELLI;;;ITA;;9589;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;8;2:19.213;+6.110;+0.410;181.1;28;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41721;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;26;2:19.837;+6.734;+0.624;180.3;27;Spirit of Race;GT3;;;Ferrari 488 GT3;M;41743;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;50;5;2:19.886;+6.783;+0.049;180.2;30;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41742;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;96;19;2:20.330;+7.227;+0.444;179.7;24;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41752;5790;6;272;258;219;;;;;Philippe;CIMADOMO;;;FRA;;8818;70;;;;Romain;CARTON;;;FRA;;9403;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
