﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING_SESSION_-_GT3;QUALIFYING_SESSION_-_LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
14;20;Classified;2:24.029;6.812;0.556;;2:24.029;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;Norma;;33905;5832;6;5608;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;Classified;2:24.346;7.129;0.317;;2:24.346;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33907;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;14;Classified;2:24.679;7.462;0.333;;2:24.679;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33904;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;4;Classified;2:27.101;9.884;2.422;;2:27.101;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33901;5838;6;272;258;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;24;Classified;2:27.151;9.934;0.050;;2:27.151;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33909;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8;Classified;2:30.146;12.929;2.995;2:30.146;;Kessel Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;33902;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;88;Classified;2:32.295;15.078;2.149;2:32.295;;Ebimotors;GT3;;;Porsche 911 GT3 R;M;Porsche;;33924;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;50;Classified;2:32.477;15.260;0.182;2:32.477;;Kessel Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;33916;120;16;5578;3;219;;;;;Murod;SULTANOV;;;RUS;;9332;189;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;Classified;2:33.278;16.061;0.801;2:33.278;;Spirit Of Race;GT3;;;Ferrari 488 GT3;M;Ferrari;;33917;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;59;Classified;2:34.028;16.811;0.750;;2:34.028;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33919;530;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;77;Classified;2:36.432;19.215;2.404;2:36.432;;Kessel Racing;GT3;;;Ferrari 488 GT3;M;Ferrari;;33922;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;71;Classified;;;;;;AF Corse;GT3;;;Ferrari 488 GT3;M;Ferrari;;33921;16;16;5578;3;119;;;;;Piergiuseppe;PERAZZINI;;;ITA;;133;119;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
