﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;21;10;1:37.348;+1.668;+0.015;172.1;26;Mühlner Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;48776;6015;6;5979;4408;23;;;;;Moritz;KRANZ;B;;DEU;;9729;5;;;;Alex;KAPADIA;S;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;75;6;1:37.378;+1.698;+0.030;172.0;24;Idec Sport;LMP3;;;Ligier JS P320 - Nissan;M;48786;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dimitri;ENJALBERT;S;;FRA;;1193;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;27;13;1:37.513;+1.833;+0.135;171.8;28;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;48780;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Fabien;LAVERGNE;S;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;3;7;1:37.530;+1.850;+0.017;171.8;27;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;48768;49;6;5979;4408;138;;;;;Wolfgang;TRILLER;B;;DEU;;9585;5;;;;Laurents;HORR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;10;10;1:37.597;+1.917;+0.067;171.6;27;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48774;5670;6;5979;4408;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;27;1:38.019;+2.339;+0.422;170.9;30;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48777;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;5;26;1:39.329;+3.649;+1.310;168.6;27;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48769;5840;6;5981;258;64;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;30;1:40.417;+4.737;+1.088;166.8;30;Iron Lynx;GT3;;;Ferrari 488 GT3;M;48772;5979;16;5578;3;119;;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;Rino;MASTRONARDI;B;;ITA;;1300;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;2;6;1:40.771;+5.091;+0.354;166.2;24;Pzoberer Zürichsee by TFT;GT3;;;Porsche 911 GT3 R;M;48767;6021;16;4343;4368;219;;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;74;13;1:40.832;+5.152;+0.061;166.1;27;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48785;120;16;5578;3;219;;;;;Michael;BRONISZEWSKI;B;;POL;;472;181;;;;David;PEREL;S;;ZAF;;9590;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;50;26;1:40.969;+5.289;+0.137;165.9;28;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48782;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
