﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;12;1:42.545;2;;31.707;0;32.964;2;37.874;2;163.3;23:00.574;10:23:00.574;0:31.707;0:32.964;0:37.874;257.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;13;1:56.101;0;B;33.351;0;35.452;0;47.298;0;144.2;24:56.675;10:24:56.675;0:33.351;0:35.452;0:47.298;257.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;14;5:24.446;0;;4:11.524;0;33.648;0;39.274;0;51.6;30:21.121;10:30:21.121;4:11.524;0:33.648;0:39.274;;James LITTLEJOHN;0:03:45.307;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;15;2:19.156;0;B;31.896;0;33.406;0;1:13.854;0;120.3;32:40.277;10:32:40.277;0:31.896;0:33.406;1:13.854;255.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;16;6:34.368;0;;5:20.012;0;34.935;0;39.421;0;42.5;39:14.645;10:39:14.645;5:20.012;0:34.935;0:39.421;;Anthony WELLS;0:04:51.005;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;17;1:57.149;0;B;32.833;0;34.468;0;49.848;0;143.0;41:11.794;10:41:11.794;0:32.833;0:34.468;0:49.848;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;18;7:03.300;0;;5:50.144;0;34.340;0;38.816;0;39.6;48:15.094;10:48:15.094;5:50.144;0:34.340;0:38.816;;Anthony WELLS;0:05:23.438;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;19;1:46.299;0;;32.648;0;34.240;0;39.411;0;157.5;50:01.393;10:50:01.393;0:32.648;0:34.240;0:39.411;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;20;1:44.445;0;;32.307;0;33.700;0;38.438;0;160.3;51:45.838;10:51:45.838;0:32.307;0:33.700;0:38.438;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;21;1:44.217;0;;32.127;0;33.779;0;38.311;0;160.7;53:30.055;10:53:30.055;0:32.127;0:33.779;0:38.311;255.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;22;1:44.014;0;;31.973;0;33.378;1;38.663;0;161.0;55:14.069;10:55:14.069;0:31.973;0:33.378;0:38.663;255.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;23;1:44.556;0;;32.253;0;33.813;0;38.490;0;160.2;56:58.625;10:56:58.625;0:32.253;0:33.813;0:38.490;252.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;24;1:57.361;0;B;32.442;0;37.171;0;47.748;0;142.7;58:55.986;10:58:55.986;0:32.442;0:37.171;0:47.748;255.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;25;15:52.228;0;;14:38.869;0;34.366;0;38.993;0;17.6;1:14:48.214;11:14:48.214;14:38.869;0:34.366;0:38.993;;Anthony WELLS;0:14:11.392;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;26;1:44.803;0;;32.341;0;33.879;0;38.583;0;159.8;1:16:33.017;11:16:33.017;0:32.341;0:33.879;0:38.583;255.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;27;1:43.746;0;;32.127;0;33.562;0;38.057;0;161.4;1:18:16.763;11:18:16.763;0:32.127;0:33.562;0:38.057;255.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;28;1:46.974;0;;31.986;0;36.726;0;38.262;0;156.6;1:20:03.737;11:20:03.737;0:31.986;0:36.726;0:38.262;257.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;29;2:41.765;0;B;32.263;0;50.185;0;1:19.317;0;103.5;1:22:45.502;11:22:45.502;0:32.263;0:50.185;1:19.317;255.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;30;5:58.004;0;;4:45.891;0;33.759;0;38.354;0;46.8;1:28:43.506;11:28:43.506;4:45.891;0:33.759;0:38.354;;Anthony WELLS;0:04:18.918;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;31;1:44.493;0;;32.233;0;33.942;0;38.318;0;160.3;1:30:27.999;11:30:27.999;0:32.233;0:33.942;0:38.318;257.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;32;1:43.738;0;;32.155;0;33.533;0;38.050;1;161.4;1:32:11.737;11:32:11.737;0:32.155;0:33.533;0:38.050;257.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;33;1:43.600;0;;31.878;0;33.463;0;38.259;0;161.7;1:33:55.337;11:33:55.337;0:31.878;0:33.463;0:38.259;258.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;0;34;1:51.963;0;B;31.778;1;33.700;0;46.485;0;149.6;1:35:47.300;11:35:47.300;0:31.778;0:33.700;0:46.485;259.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;35;13:38.737;0;;12:26.788;0;33.712;0;38.237;0;20.5;1:49:26.037;11:49:26.037;12:26.788;0:33.712;0:38.237;;James LITTLEJOHN;0:12:00.255;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;36;2:19.656;0;B;31.888;0;33.076;0;1:14.692;0;119.9;1:51:45.693;11:51:45.693;0:31.888;0:33.076;1:14.692;257.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
21;1;1;3:08.205;0;;1:46.707;0;39.810;0;41.688;0;83.9;3:08.205;10:03:08.205;1:46.707;0:39.810;0:41.688;;Nicolas SCHATZ;0:01:08.676;LMP3;;DB Autosport;Norma;
21;1;2;1:47.040;0;;33.766;0;34.811;0;38.463;0;156.5;4:55.245;10:04:55.245;0:33.766;0:34.811;0:38.463;259.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;3;1:44.952;0;;32.249;0;33.553;0;39.150;0;159.6;6:40.197;10:06:40.197;0:32.249;0:33.553;0:39.150;262.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;1:42.377;0;;31.670;0;33.135;0;37.572;0;163.6;8:22.574;10:08:22.574;0:31.670;0:33.135;0:37.572;263.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;1:59.542;0;B;31.508;0;36.634;0;51.400;0;140.1;10:22.116;10:10:22.116;0:31.508;0:36.634;0:51.400;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;14:23.288;0;;13:10.972;0;33.741;0;38.575;0;19.4;24:45.404;10:24:45.404;13:10.972;0:33.741;0:38.575;;Nicolas SCHATZ;0:12:43.663;LMP3;;DB Autosport;Norma;
21;1;7;1:43.689;0;;32.710;0;33.585;0;37.394;0;161.5;26:29.093;10:26:29.093;0:32.710;0:33.585;0:37.394;264.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;1:41.589;2;;31.148;0;33.016;0;37.425;0;164.9;28:10.682;10:28:10.682;0:31.148;0:33.016;0:37.425;268.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;1:43.957;0;;32.633;0;33.477;0;37.847;0;161.1;29:54.639;10:29:54.639;0:32.633;0:33.477;0:37.847;268.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;1:54.107;0;B;31.186;0;33.038;0;49.883;0;146.8;31:48.746;10:31:48.746;0:31.186;0:33.038;0:49.883;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;11;9:11.737;0;;7:49.800;0;38.847;0;43.090;0;30.4;41:00.483;10:41:00.483;7:49.800;0:38.847;0:43.090;;Jacques WOLFF;0:07:18.337;LMP3;;DB Autosport;Norma;
21;0;12;1:51.615;0;;34.688;0;36.490;0;40.437;0;150.0;42:52.098;10:42:52.098;0:34.688;0:36.490;0:40.437;252.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;13;1:49.766;0;;33.645;0;35.666;0;40.455;0;152.6;44:41.864;10:44:41.864;0:33.645;0:35.666;0:40.455;258.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;14;1:48.309;0;;33.583;0;34.992;0;39.734;0;154.6;46:30.173;10:46:30.173;0:33.583;0:34.992;0:39.734;259.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;15;1:49.744;0;;33.397;0;35.397;0;40.950;0;152.6;48:19.917;10:48:19.917;0:33.397;0:35.397;0:40.950;261.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;16;1:47.877;0;;33.522;0;34.885;0;39.470;0;155.2;50:07.794;10:50:07.794;0:33.522;0:34.885;0:39.470;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;1:46.419;0;;32.841;0;34.569;0;39.009;0;157.4;51:54.213;10:51:54.213;0:32.841;0:34.569;0:39.009;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;1:45.922;0;;32.554;0;34.485;1;38.883;0;158.1;53:40.135;10:53:40.135;0:32.554;0:34.485;0:38.883;264.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;19;1:59.092;0;B;33.040;0;34.585;0;51.467;0;140.6;55:39.227;10:55:39.227;0:33.040;0:34.585;0:51.467;264.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;20;6:26.102;0;B;4:44.420;0;38.769;0;1:02.913;0;43.4;1:02:05.329;11:02:05.329;4:44.420;0:38.769;1:02.913;;Jacques WOLFF;0:04:17.549;LMP3;;DB Autosport;Norma;
21;0;21;8:55.429;0;;7:37.875;0;35.695;0;41.859;0;31.3;1:11:00.758;11:11:00.758;7:37.875;0:35.695;0:41.859;;Jacques WOLFF;0:07:09.687;LMP3;;DB Autosport;Norma;
21;0;22;1:48.544;0;;33.778;0;35.214;0;39.552;0;154.3;1:12:49.302;11:12:49.302;0:33.778;0:35.214;0:39.552;259.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;23;1:46.897;0;;33.119;0;35.008;0;38.770;1;156.7;1:14:36.199;11:14:36.199;0:33.119;0:35.008;0:38.770;263.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;24;1:46.786;0;;32.772;0;34.821;0;39.193;0;156.8;1:16:22.985;11:16:22.985;0:32.772;0:34.821;0:39.193;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;25;1:49.338;0;;32.515;1;36.078;0;40.745;0;153.2;1:18:12.323;11:18:12.323;0:32.515;0:36.078;0:40.745;267.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;26;1:46.485;0;;32.776;0;34.628;0;39.081;0;157.3;1:19:58.808;11:19:58.808;0:32.776;0:34.628;0:39.081;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;27;2:23.457;0;B;33.337;0;38.280;0;1:11.840;0;116.7;1:22:22.265;11:22:22.265;0:33.337;0:38.280;1:11.840;264.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;28;6:32.677;0;;5:19.530;0;34.443;0;38.704;0;42.6;1:28:54.942;11:28:54.942;5:19.530;0:34.443;0:38.704;;Nicolas SCHATZ;0:04:50.800;LMP3;;DB Autosport;Norma;
21;1;29;1:43.035;0;;31.703;0;33.269;0;38.063;0;162.5;1:30:37.977;11:30:37.977;0:31.703;0:33.269;0:38.063;267.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;30;1:42.167;0;;31.080;0;32.857;2;38.230;0;163.9;1:32:20.144;11:32:20.144;0:31.080;0:32.857;0:38.230;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;31;1:42.663;0;;32.255;0;33.236;0;37.172;2;163.1;1:34:02.807;11:34:02.807;0:32.255;0:33.236;0:37.172;270.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;32;1:42.122;0;;31.075;2;33.050;0;37.997;0;164.0;1:35:44.929;11:35:44.929;0:31.075;0:33.050;0:37.997;270.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;33;1:41.712;0;;31.455;0;33.018;0;37.239;0;164.7;1:37:26.641;11:37:26.641;0:31.455;0:33.018;0:37.239;267.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;34;3:02.775;0;B;46.336;0;59.841;0;1:16.598;0;91.6;1:40:29.416;11:40:29.416;0:46.336;0:59.841;1:16.598;188.2;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;35;10:31.736;0;B;9:03.204;0;35.603;0;52.929;0;26.5;1:51:01.152;11:51:01.152;9:03.204;0:35.603;0:52.929;;Nicolas SCHATZ;0:08:34.070;LMP3;;DB Autosport;Norma;
22;1;1;2:26.052;0;;1:07.815;0;37.275;0;40.962;0;108.1;2:26.052;10:02:26.052;1:07.815;0:37.275;0:40.962;;Matthew BELL;0:00:32.579;LMP3;;United Autosports;LIGIER;
22;1;2;2:04.079;0;;35.187;0;48.756;0;40.136;0;135.0;4:30.131;10:04:30.131;0:35.187;0:48.756;0:40.136;224.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;3;1:46.665;0;;33.504;0;34.234;0;38.927;0;157.0;6:16.796;10:06:16.796;0:33.504;0:34.234;0:38.927;250.0;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;4;1:48.898;0;;32.642;0;33.993;0;42.263;0;153.8;8:05.694;10:08:05.694;0:32.642;0:33.993;0:42.263;241.6;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;5;1:42.886;0;;32.071;0;33.196;0;37.619;0;162.8;9:48.580;10:09:48.580;0:32.071;0:33.196;0:37.619;251.7;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;6;1:59.283;0;B;34.055;0;35.858;0;49.370;0;140.4;11:47.863;10:11:47.863;0:34.055;0:35.858;0:49.370;254.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;0;7;7:27.278;0;;6:06.260;0;38.755;0;42.263;0;37.4;19:15.141;10:19:15.141;6:06.260;0:38.755;0:42.263;;James McGUIRE;0:05:35.175;LMP3;;United Autosports;LIGIER;
22;0;8;2:04.336;0;B;37.409;0;37.375;0;49.552;0;134.7;21:19.477;10:21:19.477;0:37.409;0:37.375;0:49.552;249.4;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;9;3:27.038;0;;2:08.652;0;36.457;0;41.929;0;80.9;24:46.515;10:24:46.515;2:08.652;0:36.457;0:41.929;;James McGUIRE;0:01:39.970;LMP3;;United Autosports;LIGIER;
22;0;10;1:52.356;0;;34.512;0;36.592;0;41.252;0;149.1;26:38.871;10:26:38.871;0:34.512;0:36.592;0:41.252;250.0;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;11;1:51.562;0;;34.448;0;36.434;0;40.680;0;150.1;28:30.433;10:28:30.433;0:34.448;0:36.434;0:40.680;247.1;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;12;1:52.417;0;;34.040;0;36.099;0;42.278;0;149.0;30:22.850;10:30:22.850;0:34.040;0:36.099;0:42.278;250.6;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;13;2:21.094;0;B;34.130;0;37.470;0;1:09.494;0;118.7;32:43.944;10:32:43.944;0:34.130;0:37.470;1:09.494;251.2;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;14;6:39.376;0;;5:22.651;0;36.197;0;40.528;0;41.9;39:23.320;10:39:23.320;5:22.651;0:36.197;0:40.528;;James McGUIRE;0:04:54.638;LMP3;;United Autosports;LIGIER;
22;0;15;1:51.676;0;;34.080;0;35.887;0;41.709;0;150.0;41:14.996;10:41:14.996;0:34.080;0:35.887;0:41.709;251.7;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;16;1:50.872;0;;34.049;0;36.029;0;40.794;0;151.0;43:05.868;10:43:05.868;0:34.049;0:36.029;0:40.794;250.6;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;17;1:50.900;0;;34.175;0;35.763;0;40.962;0;151.0;44:56.768;10:44:56.768;0:34.175;0:35.763;0:40.962;252.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;18;1:48.547;0;;33.284;0;35.609;0;39.654;0;154.3;46:45.315;10:46:45.315;0:33.284;0:35.609;0:39.654;252.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;19;1:49.839;0;;33.903;0;35.190;0;40.746;0;152.5;48:35.154;10:48:35.154;0:33.903;0:35.190;0:40.746;251.7;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;20;1:47.951;0;;33.008;0;35.213;0;39.730;0;155.1;50:23.105;10:50:23.105;0:33.008;0:35.213;0:39.730;254.7;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;21;1:47.994;0;;33.178;0;34.949;1;39.867;0;155.1;52:11.099;10:52:11.099;0:33.178;0:34.949;0:39.867;253.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;22;1:49.093;0;;32.950;1;35.207;0;40.936;0;153.5;54:00.192;10:54:00.192;0:32.950;0:35.207;0:40.936;253.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;23;1:48.637;0;;34.059;0;35.107;0;39.471;0;154.2;55:48.829;10:55:48.829;0:34.059;0:35.107;0:39.471;253.5;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;24;1:47.929;0;;33.195;0;35.237;0;39.497;0;155.2;57:36.758;10:57:36.758;0:33.195;0:35.237;0:39.497;255.3;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;25;1:48.569;0;;33.443;0;35.684;0;39.442;0;154.3;59:25.327;10:59:25.327;0:33.443;0:35.684;0:39.442;254.7;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;26;7:52.876;0;B;6:18.000;0;44.667;0;50.209;0;35.4;1:07:18.203;11:07:18.203;6:18.000;0:44.667;0:50.209;255.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;1;27;11:22.797;0;;10:09.285;0;35.152;0;38.360;0;24.5;1:18:41.000;11:18:41.000;10:09.285;0:35.152;0:38.360;;Matthew BELL;0:09:38.610;LMP3;;United Autosports;LIGIER;
22;1;28;1:43.358;0;;32.113;0;33.364;0;37.881;0;162.0;1:20:24.358;11:20:24.358;0:32.113;0:33.364;0:37.881;254.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;29;3:04.170;0;B;45.083;0;1:02.200;0;1:16.887;0;90.9;1:23:28.528;11:23:28.528;0:45.083;1:02.200;1:16.887;255.3;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;30;5:13.242;0;;3:55.240;0;33.688;0;44.314;0;53.5;1:28:41.770;11:28:41.770;3:55.240;0:33.688;0:44.314;;Matthew BELL;0:03:22.265;LMP3;;United Autosports;LIGIER;
22;1;31;1:43.422;0;;32.785;0;33.331;0;37.306;0;161.9;1:30:25.192;11:30:25.192;0:32.785;0:33.331;0:37.306;252.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;32;1:42.104;0;;31.789;0;33.014;0;37.301;0;164.0;1:32:07.296;11:32:07.296;0:31.789;0:33.014;0:37.301;258.4;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;33;1:42.923;0;;31.703;0;33.401;0;37.819;0;162.7;1:33:50.219;11:33:50.219;0:31.703;0:33.401;0:37.819;259.6;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;34;1:41.667;2;;31.525;2;32.987;2;37.155;2;164.7;1:35:31.886;11:35:31.886;0:31.525;0:32.987;0:37.155;258.4;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;35;1:41.761;0;;31.548;0;32.997;0;37.216;0;164.6;1:37:13.647;11:37:13.647;0:31.548;0:32.997;0:37.216;259.6;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;1;36;3:10.117;0;B;52.293;0;1:02.019;0;1:15.805;0;88.1;1:40:23.764;11:40:23.764;0:52.293;1:02.019;1:15.805;201.9;Matthew BELL;;LMP3;;United Autosports;LIGIER;
22;0;37;9:25.777;0;;8:11.050;0;35.295;0;39.432;1;29.6;1:49:49.541;11:49:49.541;8:11.050;0:35.295;0:39.432;;James McGUIRE;0:07:42.178;LMP3;;United Autosports;LIGIER;
22;0;38;2:21.311;0;B;33.390;0;39.259;0;1:08.662;0;118.5;1:52:10.852;11:52:10.852;0:33.390;0:39.259;1:08.662;259.0;James McGUIRE;;LMP3;;United Autosports;LIGIER;
23;1;1;2:26.611;0;;1:07.557;0;39.126;0;39.928;0;107.7;2:26.611;10:02:26.611;1:07.557;0:39.126;0:39.928;;Christian ENGLAND;0:00:31.694;LMP3;;United Autosports;LIGIER;
23;1;2;2:03.271;0;B;35.368;0;37.640;0;50.263;0;135.9;4:29.882;10:04:29.882;0:35.368;0:37.640;0:50.263;228.3;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;3;4:57.718;0;;3:43.384;0;35.674;0;38.660;0;56.3;9:27.600;10:09:27.600;3:43.384;0:35.674;0:38.660;;Christian ENGLAND;0:03:15.969;LMP3;;United Autosports;LIGIER;
23;1;4;1:44.768;0;;32.394;0;34.419;0;37.955;0;159.9;11:12.368;10:11:12.368;0:32.394;0:34.419;0:37.955;254.1;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;5;1:44.137;0;;32.120;0;33.978;0;38.039;0;160.8;12:56.505;10:12:56.505;0:32.120;0:33.978;0:38.039;255.3;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;6;1:43.619;0;;31.965;0;34.020;0;37.634;0;161.6;14:40.124;10:14:40.124;0:31.965;0:34.020;0:37.634;255.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;7;1:43.535;0;;31.903;0;34.022;0;37.610;0;161.8;16:23.659;10:16:23.659;0:31.903;0:34.022;0:37.610;258.4;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;8;1:43.282;0;;31.850;0;33.699;0;37.733;0;162.2;18:06.941;10:18:06.941;0:31.850;0:33.699;0:37.733;257.1;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;9;1:44.348;0;;31.762;0;34.270;0;38.316;0;160.5;19:51.289;10:19:51.289;0:31.762;0:34.270;0:38.316;256.5;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;10;1:43.601;0;;31.796;0;33.816;0;37.989;0;161.7;21:34.890;10:21:34.890;0:31.796;0:33.816;0:37.989;257.8;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;11;1:44.470;0;;32.174;0;34.183;0;38.113;0;160.3;23:19.360;10:23:19.360;0:32.174;0:34.183;0:38.113;258.4;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;12;1:43.650;0;;31.887;0;33.803;0;37.960;0;161.6;25:03.010;10:25:03.010;0:31.887;0:33.803;0:37.960;256.5;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;13;1:56.167;0;B;32.175;0;33.666;0;50.326;0;144.2;26:59.177;10:26:59.177;0:32.175;0:33.666;0:50.326;255.3;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;0;14;14:45.960;0;;13:23.450;0;39.211;0;43.299;0;18.9;41:45.137;10:41:45.137;13:23.450;0:39.211;0:43.299;;Richard MEINS;0:12:46.900;LMP3;;United Autosports;LIGIER;
23;0;15;1:56.469;0;;35.504;0;36.566;0;44.399;0;143.8;43:41.606;10:43:41.606;0:35.504;0:36.566;0:44.399;250.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;16;1:51.067;0;;34.005;0;35.505;0;41.557;0;150.8;45:32.673;10:45:32.673;0:34.005;0:35.505;0:41.557;250.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;17;1:50.398;0;;33.640;0;35.926;0;40.832;0;151.7;47:23.071;10:47:23.071;0:33.640;0:35.926;0:40.832;250.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
