﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;16;4;3:58.242;+4.050;+0.165;205.9;4;M. Racing - YMR;LMP3;;;Norma M 30 - Nissan;M;30897;5802;6;5608;4364;70;;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;Natan;BIHEL;;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;19;4;3:58.259;+4.067;+0.017;205.9;4;Ultimate;LMP3;;;Norma M 30 - Nissan;M;30899;390;6;5608;4364;70;;;;;François;HERIAU;;;FRA;;1630;70;;;;Jean-Baptiste;LAHAYE;;;FRA;;1628;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;5;3;3:58.350;+4.158;+0.091;205.8;4;NEFIS by Speed Factory;LMP3;;;Ligier JS P3 - Nissan;M;30893;5810;6;272;258;64;;;;;Timur;BOGUSLAVSKIY;;;RUS;;8872;189;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;20;3;3:59.372;+5.180;+1.022;204.9;4;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;30850;5832;6;5608;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;3;3:59.908;+5.716;+0.536;204.5;4;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;30849;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;2;4;3:59.956;+5.764;+0.048;204.4;4;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30844;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;27;4;3:59.986;+5.794;+0.030;204.4;4;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;30900;5790;6;272;258;219;;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;Marvin;KLEIN;;;FRA;;9054;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;4;4:00.026;+5.834;+0.040;204.4;4;Graff;LMP3;;;Norma M 30 - Nissan;M;30865;516;6;272;258;70;;;;;Sergio;PASIAN;;;BRA;;9070;32;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;21;4;4:00.935;+6.743;+0.909;203.6;4;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;30851;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;60;4;4:00.946;+6.754;+0.011;203.6;4;CD Sport;LMP3;;;Norma M 30 - Nissan;M;30904;5840;6;5608;4364;64;;;;;Nicolas;MÉLIN;;;FRA;;8834;70;;;;Julien;PIGUET;;;FRA;;9301;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;96;3;4:01.005;+6.813;+0.059;203.5;4;TKS;LMP3;;;Ginetta P3-15 - Nissan;M;30870;5768;6;5588;64;121;;;;;Shinyo;SANO;;;JPN;;8794;121;;;;Takuya;SHIRASAKA;;;JPN;;8840;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;8;3;4:01.382;+7.190;+0.377;203.2;4;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30847;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;32;4;4:01.649;+7.457;+0.267;203.0;4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30857;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;74;3;4:01.777;+7.585;+0.128;202.9;4;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30907;5808;6;272;258;188;;;;;Gerhard;WATZINGER;;;USA;;9306;66;;;;Patrick;McLUGHAN;;;GBR;;9307;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;23;4;4:01.967;+7.775;+0.190;202.7;4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30853;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Shaun;LYNN;;;GBR;;1175;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;71;3;4:02.748;+8.556;+0.781;202.1;4;AF Corse;GT3;;;Ferrari 488 GT3;M;30866;16;16;5578;3;119;;;;;Piergiuseppe;PERAZZINI;;;ITA;;133;119;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;88;4;4:02.928;+8.736;+0.180;201.9;4;Ebimotors;GT3;;;Porsche 911 GT3 R;M;30869;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;24;4;4:03.184;+8.992;+0.256;201.7;4;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;30854;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;98;3;4:03.362;+9.170;+0.178;201.6;4;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;30871;5676;6;272;258;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;45;4;4:03.584;+9.392;+0.222;201.4;4;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;30902;5842;6;272;258;64;;;;;Andy;CUMMINGS;;;GBR;;8844;188;;;;Bradley;ELLIS;;;GBR;;9130;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;9;2;4:04.055;+9.863;+0.471;201.0;3;Cool Racing;LMP3;;;Norma M 30 - Nissan;M;30848;5790;6;272;258;219;;;;;Gerald;KRAUT;;;USA;;8502;66;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;73;4;4:07.361;+13.169;+3.306;198.3;4;TFT - SO 24;LMP3;;;Norma M 30 - Nissan;M;30906;5890;6;5608;4364;70;;;;;Antoine;WEIL;;;FRA;;9304;70;;;;Xavier;MICHEL;;;FRA;;9305;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;1;4;4:07.834;+13.642;+0.473;197.9;4;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;30892;49;6;5608;4364;138;;;;;James;WINSLOW;;;GBR;;320;188;;;;Daniel;POLLEY;;;IRL;;8308;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;17;3;4:07.952;+13.760;+0.118;197.8;4;RGP Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;30898;5853;6;272;258;119;;;;;Ioannis;INGLESIS;;;GRC;;9181;79;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;69;4;4:07.952;+13.760;+0.000;197.8;4;Stile F Squadra Corse;GT3;;;Ferrari F458 Italia GT3;M;30912;5852;16;88;3;207;;;;;Martin;GRAB;;;CHE;;9166;219;;;;Gino;FORGIONE;;;CHE;;8496;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;22;4;4:07.989;+13.797;+0.037;197.8;4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30852;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;12;4;4:08.155;+13.963;+0.166;197.7;4;Eurointernational;LMP3;;;Ligier JS P3 - Nissan;M;30895;512;6;272;258;66;;;;;Mark;KVAMME;;;USA;;8838;66;;;;James;DAYSON;;;CAN;;8852;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;90;4;4:09.329;+15.137;+1.174;196.7;4;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;30910;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;59;4;4:10.846;+16.654;+1.517;195.6;4;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;30864;530;6;272;258;188;;;;;Neric;WEI;;;CHN;;9298;43;;;;Joshua;BURDON;;;AUS;;9299;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;51;3;4:12.122;+17.930;+1.276;194.6;4;Spirit Of Race;GT3;;;Ferrari 488 GT3;M;30862;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;77;3;4:12.754;+18.562;+0.632;194.1;3;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30867;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;54;3;4:13.932;+19.740;+1.178;193.2;4;Spirit Of Race;GT3;;;Ferrari 488 GT3;M;30911;5546;16;5578;3;219;;;;;Louis;SOENEN;;;BEL;;9309;23;;;;Frédéric;VERVISCH;;;BEL;;8320;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;50;3;4:17.630;+23.438;+3.698;190.4;4;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30861;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;4;3;4:21.188;+26.996;+3.558;187.8;4;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;30846;5838;6;272;258;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;49;3;4:37.374;+43.182;+16.186;176.9;3;Win Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;30903;5774;6;272;258;92;;;;;William;LOK;;;HKG;;8218;92;;;;Jim;MICHAELIAN;;;USA;;922;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;15;0;;;;;0;M. Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;30896;5802;6;272;258;70;;;;;Jonathan;BENNETT;;;USA;;7506;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;55;0;;;;;0;Spirit Of Race;LMP3;;;Ligier JS P3 - Nissan;M;30863;5546;6;272;258;219;;;;;Patrick;BYRNE;;;USA;;9297;66;;;;Chris;BUNCOMBE;;;GBR;;845;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;75;0;;;;;2;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30908;5808;6;272;258;188;;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;Bonamy;GRIMES;;;GBR;;9308;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;76;0;;;;;2;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30909;5808;6;272;258;188;;;;;Christian;OLSEN;;;DNK;;9010;57;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;99;0;;;;;0;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;30872;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Thomas;ACCARY;;;FRA;;1229;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
