﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;4;3:54.888;2;;36.725;2;1:30.881;2;1:47.282;3;208.8;19:10.071;14:27:10.071;0:36.725;1:30.881;1:47.282;287.7;Anthony PONS;;LMP3;;CD Sport;Norma;
32;0;1;5:41.292;0;;1:26.568;0;2:15.772;0;1:58.952;0;142.2;5:41.292;14:13:41.292;1:26.568;2:15.772;1:58.952;265.1;Najaf HUSAIN;0:00:13.170;LMP3;;United Autosports;Ligier;
32;0;2;5:19.899;0;;38.440;0;1:35.331;0;3:06.128;0;153.3;11:01.191;14:19:01.191;0:38.440;1:35.331;3:06.128;288.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;3;4:03.430;0;;37.369;0;1:32.140;0;1:53.921;0;201.5;15:04.621;14:23:04.621;0:37.369;1:32.140;1:53.921;289.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;4:01.649;2;;37.347;2;1:32.001;2;1:52.301;2;203.0;19:06.270;14:27:06.270;0:37.347;1:32.001;1:52.301;289.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
33;0;1;5:06.262;0;;1:32.968;0;1:36.223;0;1:57.071;0;158.5;5:06.262;14:13:06.262;1:32.968;1:36.223;1:57.071;275.3;John FALB;0:00:11.241;LMP3;;United Autosports;Ligier;
33;0;2;5:19.102;0;;36.537;2;1:31.868;0;3:10.697;0;153.7;10:25.364;14:18:25.364;0:36.537;1:31.868;3:10.697;286.9;John FALB;;LMP3;;United Autosports;Ligier;
33;0;3;3:56.389;2;;36.600;0;1:30.665;2;1:49.124;2;207.5;14:21.753;14:22:21.753;0:36.600;1:30.665;1:49.124;287.7;John FALB;;LMP3;;United Autosports;Ligier;
33;0;4;4:06.308;0;;37.044;0;1:38.499;0;1:50.765;0;199.2;18:28.061;14:26:28.061;0:37.044;1:38.499;1:50.765;293.2;John FALB;;LMP3;;United Autosports;Ligier;
39;0;1;4:55.232;0;;1:22.718;0;1:37.535;0;1:54.979;0;164.4;4:55.232;14:12:55.232;1:22.718;1:37.535;1:54.979;263.9;Eric TROUILLET;0:00:36.417;LMP3;;Graff;Norma;
39;0;2;5:17.052;0;;37.539;0;1:33.208;0;3:06.305;0;154.7;10:12.284;14:18:12.284;0:37.539;1:33.208;3:06.305;281.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;3:55.116;0;;36.622;0;1:30.811;0;1:47.683;0;208.6;14:07.400;14:22:07.400;0:36.622;1:30.811;1:47.683;286.2;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;3:54.192;3;;36.537;0;1:30.273;2;1:47.382;2;209.5;18:01.592;14:26:01.592;0:36.537;1:30.273;1:47.382;288.5;Eric TROUILLET;;LMP3;;Graff;Norma;
4;0;1;6:23.158;0;;2:05.887;0;1:53.723;0;2:23.548;0;126.7;6:23.158;14:14:23.158;2:05.887;1:53.723;2:23.548;221.2;John SCHAUERMAN;0:01:10.261;LMP3;;Brookspeed International;Ligier;
4;0;2;5:17.076;0;;44.041;0;1:41.714;0;2:51.321;0;154.7;11:40.234;14:19:40.234;0:44.041;1:41.714;2:51.321;260.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;4:21.188;2;;42.428;0;1:39.332;0;1:59.428;2;187.8;16:01.422;14:24:01.422;0:42.428;1:39.332;1:59.428;274.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;4:43.221;0;B;40.045;2;1:34.917;2;2:28.259;0;173.2;20:44.643;14:28:44.643;0:40.045;1:34.917;2:28.259;286.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;0;1;4:48.877;0;;1:18.383;0;1:37.393;0;1:53.101;0;168.0;4:48.877;14:12:48.877;1:18.383;1:37.393;1:53.101;281.0;Adrien CHILA;0:00:33.053;LMP3;;Graff;Norma;
40;0;2;5:08.913;0;;37.817;0;1:33.009;0;2:58.087;0;158.8;9:57.790;14:17:57.790;0:37.817;1:33.009;2:58.087;283.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;3:58.181;0;;36.915;0;1:31.232;0;1:50.034;0;206.0;13:55.971;14:21:55.971;0:36.915;1:31.232;1:50.034;283.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;3:56.985;2;;36.639;2;1:31.032;2;1:49.314;2;207.0;17:52.956;14:25:52.956;0:36.639;1:31.032;1:49.314;285.4;Adrien CHILA;;LMP3;;Graff;Norma;
44;1;1;5:03.254;0;;1:22.395;0;1:44.609;0;1:56.250;0;160.0;5:03.254;14:13:03.254;1:22.395;1:44.609;1:56.250;252.8;Alvaro FONTES;0:00:31.994;LMP3;;SPV Racing;Ligier;
44;1;2;5:20.089;0;;37.347;0;1:33.244;0;3:09.498;0;153.2;10:23.343;14:18:23.343;0:37.347;1:33.244;3:09.498;284.7;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;3;3:57.793;2;;36.842;2;1:31.321;0;1:49.630;2;206.3;14:21.136;14:22:21.136;0:36.842;1:31.321;1:49.630;284.7;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;4;3:57.943;0;;37.280;0;1:30.890;2;1:49.773;0;206.2;18:19.079;14:26:19.079;0:37.280;1:30.890;1:49.773;290.0;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
45;0;1;5:30.041;0;;1:46.964;0;1:42.090;0;2:00.987;0;147.0;5:30.041;14:13:30.041;1:46.964;1:42.090;2:00.987;219.4;Andy CUMMINGS;0:00:46.406;LMP3;;SPV Racing;Ligier;
45;0;2;5:19.374;0;;41.483;0;1:38.611;0;2:59.280;0;153.6;10:49.415;14:18:49.415;0:41.483;1:38.611;2:59.280;283.9;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
45;0;3;4:05.039;0;;38.589;0;1:32.893;2;1:53.557;0;200.2;14:54.454;14:22:54.454;0:38.589;1:32.893;1:53.557;288.5;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
45;0;4;4:03.584;2;;38.466;0;1:33.659;0;1:51.459;2;201.4;18:58.038;14:26:58.038;0:38.466;1:33.659;1:51.459;282.5;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
49;1;1;6:19.196;0;;1:59.233;0;1:57.905;0;2:22.058;0;128.0;6:19.196;14:14:19.196;1:59.233;1:57.905;2:22.058;222.1;Jim MICHAELIAN;0:01:03.851;LMP3;;Win Motorsport;Ligier;
49;1;2;5:39.514;0;;45.390;0;1:45.569;0;3:08.555;0;144.5;11:58.710;14:19:58.710;0:45.390;1:45.569;3:08.555;234.2;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
49;1;3;4:37.374;2;;43.690;2;1:43.271;2;2:10.413;2;176.9;16:36.084;14:24:36.084;0:43.690;1:43.271;2:10.413;270.4;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
5;1;1;4:09.536;0;;45.172;0;1:33.318;0;1:51.046;0;194.5;4:09.536;14:12:09.536;0:45.172;1:33.318;1:51.046;279.5;Marcello MARATEOTTO;0:00:08.637;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;2;5:22.195;0;;37.780;0;1:33.612;0;3:10.803;0;152.2;9:31.731;14:17:31.731;0:37.780;1:33.612;3:10.803;281.7;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;3;3:58.350;2;;37.163;2;1:31.735;0;1:49.452;0;205.8;13:30.081;14:21:30.081;0:37.163;1:31.735;1:49.452;286.2;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;4;3:58.730;0;;38.007;0;1:31.494;2;1:49.229;2;205.5;17:28.811;14:25:28.811;0:38.007;1:31.494;1:49.229;285.4;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
50;0;1;5:40.966;0;;1:48.205;0;1:45.220;0;2:07.541;0;142.3;5:40.966;14:13:40.966;1:48.205;1:45.220;2:07.541;237.8;John HARTSHORNE;0:00:48.724;GT3;;Kessel Racing;Ferrari;
50;0;2;5:28.690;0;;41.690;0;1:37.074;0;3:09.926;0;149.2;11:09.656;14:19:09.656;0:41.690;1:37.074;3:09.926;279.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;3;4:17.630;2;;40.456;2;1:37.115;0;2:00.059;0;190.4;15:27.286;14:23:27.286;0:40.456;1:37.115;2:00.059;278.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;4;4:17.723;0;;42.114;0;1:36.864;2;1:58.745;2;190.3;19:45.009;14:27:45.009;0:42.114;1:36.864;1:58.745;283.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;0;1;6:26.455;0;;2:52.275;0;1:39.166;0;1:55.014;0;125.6;6:26.455;14:14:26.455;2:52.275;1:39.166;1:55.014;265.8;Christoph ULRICH;0:02:08.281;GT3;;Spirit Of Race;Ferrari;
51;0;2;5:07.617;0;;38.918;0;1:33.194;0;2:55.505;0;159.5;11:34.072;14:19:34.072;0:38.918;1:33.194;2:55.505;289.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;3;4:12.122;2;;38.141;2;1:40.896;0;1:53.085;2;194.6;15:46.194;14:23:46.194;0:38.141;1:40.896;1:53.085;283.9;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;4;4:04.789;0;;38.600;0;1:33.133;2;1:53.056;0;200.4;19:50.983;14:27:50.983;0:38.600;1:33.133;1:53.056;288.5;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
54;0;1;6:23.234;0;;2:23.924;0;1:45.687;0;2:13.623;0;126.6;6:23.234;14:14:23.234;2:23.924;1:45.687;2:13.623;265.1;Louis SOENEN;0:01:37.398;GT3;;Spirit Of Race;Ferrari;
54;0;2;5:12.300;0;;40.788;0;1:36.858;0;2:54.654;0;157.1;11:35.534;14:19:35.534;0:40.788;1:36.858;2:54.654;277.4;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;3;4:13.932;2;;39.678;0;1:38.215;0;1:56.039;2;193.2;15:49.466;14:23:49.466;0:39.678;1:38.215;1:56.039;276.0;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
54;0;4;4:10.207;0;;39.421;2;1:34.629;2;1:56.157;0;196.1;19:59.673;14:27:59.673;0:39.421;1:34.629;1:56.157;281.0;Louis SOENEN;;GT3;;Spirit Of Race;Ferrari;
59;0;1;5:30.585;0;;1:44.483;0;1:42.811;0;2:03.291;0;146.8;5:30.585;14:13:30.585;1:44.483;1:42.811;2:03.291;210.5;Neric WEI;0:00:44.088;LMP3;;RLR MSport;Ligier;
59;0;2;5:26.864;0;;42.210;0;1:41.685;0;3:02.969;0;150.1;10:57.449;14:18:57.449;0:42.210;1:41.685;3:02.969;212.1;Neric WEI;;LMP3;;RLR MSport;Ligier;
59;0;3;4:11.313;0;;39.845;0;1:35.417;2;1:56.051;0;195.2;15:08.762;14:23:08.762;0:39.845;1:35.417;1:56.051;283.9;Neric WEI;;LMP3;;RLR MSport;Ligier;
59;0;4;4:10.846;2;;39.585;2;1:35.510;0;1:55.751;2;195.6;19:19.608;14:27:19.608;0:39.585;1:35.510;1:55.751;283.9;Neric WEI;;LMP3;;RLR MSport;Ligier;
60;0;1;5:58.682;0;;2:04.979;0;1:50.152;0;2:03.551;0;135.3;5:58.682;14:13:58.682;2:04.979;1:50.152;2:03.551;226.3;Nicolas MÉLIN;0:01:16.164;LMP3;;CD Sport;Norma;
60;0;2;5:14.626;0;;38.692;0;1:33.345;0;3:02.589;0;155.9;11:13.308;14:19:13.308;0:38.692;1:33.345;3:02.589;283.9;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
60;0;3;4:04.420;0;;39.448;0;1:33.616;0;1:51.356;2;200.7;15:17.728;14:23:17.728;0:39.448;1:33.616;1:51.356;286.9;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
60;0;4;4:00.946;2;;37.740;2;1:30.974;2;1:52.232;0;203.6;19:18.674;14:27:18.674;0:37.740;1:30.974;1:52.232;287.7;Nicolas MÉLIN;;LMP3;;CD Sport;Norma;
65;0;1;5:39.217;0;;1:50.453;0;1:49.985;0;1:58.779;0;143.1;5:39.217;14:13:39.217;1:50.453;1:49.985;1:58.779;227.7;Sergio PASIAN;0:00:55.027;LMP3;;Graff;Norma;
