﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;2;1;2:39.870;0;;1:17.056;0;45.178;0;37.636;0;101.6;2:39.870;09:02:39.870;1:17.056;0:45.178;0:37.636;180.6;Alessandro BACCANI;0:00:42.001;GT3;;Ebimotors;Porsche;
88;2;2;1:49.788;0;;31.583;0;42.179;0;36.026;0;152.6;4:29.658;09:04:29.658;0:31.583;0:42.179;0:36.026;254.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;1:54.317;0;B;30.959;0;41.240;0;42.118;0;146.6;6:23.975;09:06:23.975;0:30.959;0:41.240;0:42.118;257.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;4;3:06.383;0;;1:45.525;0;43.546;0;37.312;0;89.9;9:30.358;09:09:30.358;1:45.525;0:43.546;0:37.312;187.5;Alessandro BACCANI;0:01:15.112;GT3;;Ebimotors;Porsche;
88;2;5;1:47.855;0;;30.838;0;41.408;0;35.609;0;155.4;11:18.213;09:11:18.213;0:30.838;0:41.408;0:35.609;257.8;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;6;1:46.530;2;;30.487;0;40.941;0;35.102;0;157.3;13:04.743;09:13:04.743;0:30.487;0:40.941;0:35.102;258.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;7;1:46.566;0;;30.449;2;41.016;0;35.101;3;157.3;14:51.309;09:14:51.309;0:30.449;0:41.016;0:35.101;259.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;8;1:46.980;0;;30.688;0;40.901;2;35.391;0;156.6;16:38.289;09:16:38.289;0:30.688;0:40.901;0:35.391;259.6;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
99;1;1;2:49.706;0;;1:23.839;0;46.954;0;38.913;0;95.7;2:49.706;09:02:49.706;1:23.839;0:46.954;0:38.913;179.1;Andrew HOWARD;0:00:48.051;GT3;;Beechdean AMR;Aston Martin;
99;1;2;1:53.380;0;;32.680;0;43.311;0;37.389;0;147.8;4:43.086;09:04:43.086;0:32.680;0:43.311;0:37.389;258.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;3;1:49.757;0;;31.610;0;42.142;0;36.005;0;152.7;6:32.843;09:06:32.843;0:31.610;0:42.142;0:36.005;260.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;4;1:48.921;0;;31.220;0;41.545;0;36.156;0;153.9;8:21.764;09:08:21.764;0:31.220;0:41.545;0:36.156;262.8;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;5;1:48.307;0;;30.971;0;41.483;2;35.853;2;154.7;10:10.071;09:10:10.071;0:30.971;0:41.483;0:35.853;262.8;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;6;1:48.686;0;;31.059;0;41.657;0;35.970;0;154.2;11:58.757;09:11:58.757;0:31.059;0:41.657;0:35.970;262.8;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;7;1:48.306;2;;30.928;2;41.500;0;35.878;0;154.7;13:47.063;09:13:47.063;0:30.928;0:41.500;0:35.878;262.8;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;8;2:09.897;0;B;32.591;0;46.244;0;51.062;0;129.0;15:56.960;09:15:56.960;0:32.591;0:46.244;0:51.062;264.1;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
