﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:54.603;0;B;34.181;0;36.273;0;44.149;0;182.0;22:49.329;10:56:49.329;0:34.181;0:36.273;0:44.149;276.2;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.181;36.273;44.149;
10;1;12;4:57.191;0;;3:42.823;0;37.285;0;37.083;0;70.2;27:46.520;11:01:46.520;3:42.823;0:37.285;0:37.083;208.9;Alexander MATTSCHULL;0:03:12.889;LMP3;;Racing Spirit of Leman;Ligier;GF;222.823;37.285;37.083;
10;1;13;1:48.841;0;;34.514;0;36.698;0;37.629;0;191.6;29:35.361;11:03:35.361;0:34.514;0:36.698;0:37.629;275.5;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.514;36.698;37.629;
10;1;14;1:50.140;0;;34.704;0;38.201;0;37.235;0;189.3;31:25.501;11:05:25.501;0:34.704;0:38.201;0:37.235;240.5;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.704;38.201;37.235;
10;1;15;1:46.794;0;;34.210;0;36.044;0;36.540;0;195.3;33:12.295;11:07:12.295;0:34.210;0:36.044;0:36.540;274.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.210;36.044;36.540;
10;1;16;1:46.424;0;;34.170;0;35.976;0;36.278;0;196.0;34:58.719;11:08:58.719;0:34.170;0:35.976;0:36.278;274.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.170;35.976;36.278;
10;1;17;1:47.733;0;;34.220;0;36.275;0;37.238;0;193.6;36:46.452;11:10:46.452;0:34.220;0:36.275;0:37.238;278.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.220;36.275;37.238;
10;1;18;1:56.643;0;B;34.312;0;36.918;0;45.413;0;178.8;38:43.095;11:12:43.095;0:34.312;0:36.918;0:45.413;276.9;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.312;36.918;45.413;
10;2;19;5:08.222;0;;3:55.528;0;36.301;0;36.393;0;67.7;43:51.317;11:17:51.317;3:55.528;0:36.301;0:36.393;214.7;Tom DILLMANN;0:03:26.292;LMP3;;Racing Spirit of Leman;Ligier;GF;235.528;36.301;36.393;
10;2;20;1:46.406;0;;34.133;0;36.092;0;36.181;0;196.0;45:37.723;11:19:37.723;0:34.133;0:36.092;0:36.181;276.2;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.133;36.092;36.181;
10;2;21;1:46.250;0;;34.085;0;36.097;0;36.068;0;196.3;47:23.973;11:21:23.973;0:34.085;0:36.097;0:36.068;275.5;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.085;36.097;36.068;
10;2;22;1:46.712;0;;33.946;0;36.061;0;36.705;0;195.4;49:10.685;11:23:10.685;0:33.946;0:36.061;0:36.705;276.2;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.946;36.061;36.705;
10;2;23;1:45.574;0;;33.963;0;35.794;0;35.817;2;197.5;50:56.259;11:24:56.259;0:33.963;0:35.794;0:35.817;274.1;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.963;35.794;35.817;
10;2;24;1:45.828;0;;34.068;0;35.699;2;36.061;0;197.1;52:42.087;11:26:42.087;0:34.068;0:35.699;0:36.061;274.8;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.068;35.699;36.061;
10;2;25;1:45.994;0;;33.835;3;35.858;0;36.301;0;196.8;54:28.081;11:28:28.081;0:33.835;0:35.858;0:36.301;276.9;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.835;35.858;36.301;
10;2;26;1:49.627;0;;34.420;0;37.020;0;38.187;0;190.2;56:17.708;11:30:17.708;0:34.420;0:37.020;0:38.187;276.9;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.420;37.020;38.187;
10;2;27;1:47.011;0;;33.984;0;35.793;0;37.234;0;194.9;58:04.719;11:32:04.719;0:33.984;0:35.793;0:37.234;276.9;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.984;35.793;37.234;
10;2;28;1:46.103;0;;33.865;0;36.015;0;36.223;0;196.6;59:50.822;11:33:50.822;0:33.865;0:36.015;0:36.223;276.9;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.865;36.015;36.223;
10;2;29;1:45.541;2;;33.911;0;35.771;0;35.859;0;197.6;1:01:36.363;11:35:36.363;0:33.911;0:35.771;0:35.859;276.2;Tom DILLMANN;;LMP3;;Racing Spirit of Leman;Ligier;FF;33.911;35.771;35.859;
11;2;1;2:22.272;0;;1:04.387;0;39.854;0;38.031;0;138.8;2:22.272;10:36:22.272;1:04.387;0:39.854;0:38.031;201.5;Leonard WEISS;0:00:27.733;LMP3;;WTM Racing;Duqueine;GF;64.387;39.854;38.031;
11;2;2;1:49.126;0;;35.932;0;36.636;0;36.558;0;191.1;4:11.398;10:38:11.398;0:35.932;0:36.636;0:36.558;254.7;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;35.932;36.636;36.558;
11;2;3;1:46.561;0;;34.328;0;36.124;0;36.109;0;195.7;5:57.959;10:39:57.959;0:34.328;0:36.124;0:36.109;279.1;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.328;36.124;36.109;
11;2;4;1:46.099;0;;34.202;1;35.905;0;35.992;0;196.6;7:44.058;10:41:44.058;0:34.202;0:35.905;0:35.992;279.1;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.202;35.905;35.992;
11;2;5;1:45.912;2;;34.221;0;35.780;2;35.911;2;196.9;9:29.970;10:43:29.970;0:34.221;0:35.780;0:35.911;278.4;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.221;35.780;35.911;
11;2;6;1:46.651;0;;34.248;0;35.880;0;36.523;0;195.5;11:16.621;10:45:16.621;0:34.248;0:35.880;0:36.523;277.6;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.248;35.880;36.523;
11;2;7;1:54.006;0;B;34.610;0;37.223;0;42.173;0;182.9;13:10.627;10:47:10.627;0:34.610;0:37.223;0:42.173;272.7;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.610;37.223;42.173;
11;1;8;4:04.895;0;;2:50.322;0;37.466;0;37.107;0;85.2;17:15.522;10:51:15.522;2:50.322;0:37.466;0:37.107;210.5;Torsten KRATZ;0:02:18.835;LMP3;;WTM Racing;Duqueine;GF;170.322;37.466;37.107;
11;1;9;1:50.865;0;;34.844;0;37.275;0;38.746;0;188.1;19:06.387;10:53:06.387;0:34.844;0:37.275;0:38.746;274.1;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.844;37.275;38.746;
11;1;10;1:46.957;0;;34.192;0;36.440;0;36.325;0;195.0;20:53.344;10:54:53.344;0:34.192;0:36.440;0:36.325;276.2;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.192;36.440;36.325;
11;1;11;1:47.955;0;;34.651;0;36.288;0;37.016;0;193.2;22:41.299;10:56:41.299;0:34.651;0:36.288;0:37.016;278.4;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.651;36.288;37.016;
11;1;12;1:46.331;0;;34.271;0;36.010;0;36.050;1;196.1;24:27.630;10:58:27.630;0:34.271;0:36.010;0:36.050;276.9;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.271;36.010;36.050;
11;1;13;1:46.242;0;;34.218;0;35.918;1;36.106;0;196.3;26:13.872;11:00:13.872;0:34.218;0:35.918;0:36.106;276.2;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.218;35.918;36.106;
11;1;14;1:57.353;0;B;34.986;0;36.790;0;45.577;0;177.7;28:11.225;11:02:11.225;0:34.986;0:36.790;0:45.577;256.5;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.986;36.790;45.577;
11;1;15;4:12.278;0;;2:54.132;0;40.821;0;37.325;0;82.7;32:23.503;11:06:23.503;2:54.132;0:40.821;0:37.325;212.6;Torsten KRATZ;0:02:23.450;LMP3;;WTM Racing;Duqueine;GF;174.132;40.821;37.325;
11;1;16;1:48.269;0;;34.305;0;36.752;0;37.212;0;192.6;34:11.772;11:08:11.772;0:34.305;0:36.752;0:37.212;276.2;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.305;36.752;37.212;
11;1;17;1:47.636;0;;34.398;0;36.787;0;36.451;0;193.8;35:59.408;11:09:59.408;0:34.398;0:36.787;0:36.451;275.5;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.398;36.787;36.451;
11;1;18;1:46.499;0;;34.107;2;36.163;0;36.229;0;195.8;37:45.907;11:11:45.907;0:34.107;0:36.163;0:36.229;277.6;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.107;36.163;36.229;
11;1;19;1:55.808;0;B;34.613;0;36.991;0;44.204;0;180.1;39:41.715;11:13:41.715;0:34.613;0:36.991;0:44.204;279.8;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.613;36.991;44.204;
11;1;20;4:30.535;0;;3:17.810;0;36.423;0;36.302;0;77.1;44:12.250;11:18:12.250;3:17.810;0:36.423;0:36.302;213.0;Torsten KRATZ;0:02:48.296;LMP3;;WTM Racing;Duqueine;GF;197.810;36.423;36.302;
11;1;21;1:46.705;0;;34.150;0;36.184;0;36.371;0;195.4;45:58.955;11:19:58.955;0:34.150;0:36.184;0:36.371;278.4;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;34.150;36.184;36.371;
11;1;22;1:56.032;0;B;35.283;0;36.751;0;43.998;0;179.7;47:54.987;11:21:54.987;0:35.283;0:36.751;0:43.998;250.0;Torsten KRATZ;;LMP3;;WTM Racing;Duqueine;GF;35.283;36.751;43.998;
11;2;23;3:38.080;0;;2:25.325;0;36.366;0;36.389;0;95.6;51:33.067;11:25:33.067;2:25.325;0:36.366;0:36.389;214.7;Leonard WEISS;0:01:55.744;LMP3;;WTM Racing;Duqueine;GF;145.325;36.366;36.389;
11;2;24;1:47.012;0;;34.407;0;36.004;0;36.601;0;194.9;53:20.079;11:27:20.079;0:34.407;0:36.004;0:36.601;277.6;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.407;36.004;36.601;
11;2;25;1:52.795;0;;34.261;0;40.803;0;37.731;0;184.9;55:12.874;11:29:12.874;0:34.261;0:40.803;0:37.731;279.8;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.261;40.803;37.731;
11;2;26;1:51.317;0;;34.627;0;38.643;0;38.047;0;187.3;57:04.191;11:31:04.191;0:34.627;0:38.643;0:38.047;261.5;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.627;38.643;38.047;
11;2;27;1:46.840;0;;34.234;0;36.187;0;36.419;0;195.2;58:51.031;11:32:51.031;0:34.234;0:36.187;0:36.419;278.4;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;GF;34.234;36.187;36.419;
11;2;28;1:49.910;0;;34.407;0;39.120;0;36.383;0;189.7;1:00:40.941;11:34:40.941;0:34.407;0:39.120;0:36.383;278.4;Leonard WEISS;;LMP3;;WTM Racing;Duqueine;FF;34.407;39.120;36.383;
13;1;1;3:35.039;0;;2:10.662;0;43.252;0;41.125;0;91.8;3:35.039;10:37:35.039;2:10.662;0:43.252;0:41.125;167.7;Pieder DECURTINS;0:01:29.589;LMP3;;Haegeli by T2 Racing;Duqueine;GF;130.662;43.252;41.125;
13;1;2;1:53.853;0;;37.639;0;38.438;0;37.776;0;183.2;5:28.892;10:39:28.892;0:37.639;0:38.438;0:37.776;205.3;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;37.639;38.438;37.776;
13;1;3;1:50.845;0;;34.581;0;38.408;0;37.856;0;188.1;7:19.737;10:41:19.737;0:34.581;0:38.408;0:37.856;266.0;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.581;38.408;37.856;
13;1;4;1:48.400;0;;34.833;0;36.828;0;36.739;0;192.4;9:08.137;10:43:08.137;0:34.833;0:36.828;0:36.739;261.5;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.833;36.828;36.739;
13;1;5;1:47.926;0;;34.613;0;36.583;0;36.730;0;193.2;10:56.063;10:44:56.063;0:34.613;0:36.583;0:36.730;272.7;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.613;36.583;36.730;
13;1;6;1:47.474;0;;34.471;0;36.626;0;36.377;0;194.0;12:43.537;10:46:43.537;0:34.471;0:36.626;0:36.377;272.7;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.471;36.626;36.377;
13;1;7;1:46.981;0;;34.373;0;36.102;1;36.506;0;194.9;14:30.518;10:48:30.518;0:34.373;0:36.102;0:36.506;273.4;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.373;36.102;36.506;
13;1;8;1:46.728;0;;34.164;1;36.279;0;36.285;1;195.4;16:17.246;10:50:17.246;0:34.164;0:36.279;0:36.285;275.5;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.164;36.279;36.285;
13;1;9;1:53.647;0;B;34.276;0;36.205;0;43.166;0;183.5;18:10.893;10:52:10.893;0:34.276;0:36.205;0:43.166;274.1;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.276;36.205;43.166;
13;2;10;5:12.994;0;;3:56.680;0;36.286;0;40.028;0;66.6;23:23.887;10:57:23.887;3:56.680;0:36.286;0:40.028;211.4;Marc BASSENG;0:03:26.394;LMP3;;Haegeli by T2 Racing;Duqueine;GF;236.680;36.286;40.028;
13;2;11;1:48.817;0;;36.755;0;35.871;0;36.191;0;191.7;25:12.704;10:59:12.704;0:36.755;0:35.871;0:36.191;272.7;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;36.755;35.871;36.191;
13;2;12;1:45.356;2;;33.890;0;35.614;2;35.852;2;197.9;26:58.060;11:00:58.060;0:33.890;0:35.614;0:35.852;275.5;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;33.890;35.614;35.852;
13;2;13;1:49.522;0;;34.100;0;35.717;0;39.705;0;190.4;28:47.582;11:02:47.582;0:34.100;0:35.717;0:39.705;276.2;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.100;35.717;39.705;
13;2;14;1:45.799;0;;33.932;0;35.777;0;36.090;0;197.1;30:33.381;11:04:33.381;0:33.932;0:35.777;0:36.090;275.5;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;33.932;35.777;36.090;
13;2;15;1:50.367;0;;33.873;2;39.273;0;37.221;0;189.0;32:23.748;11:06:23.748;0:33.873;0:39.273;0:37.221;276.9;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;33.873;39.273;37.221;
13;2;16;2:06.274;0;B;34.489;0;36.642;0;55.143;0;165.2;34:30.022;11:08:30.022;0:34.489;0:36.642;0:55.143;279.8;Marc BASSENG;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;34.489;36.642;55.143;
14;1;1;3:48.546;0;;2:28.304;0;39.273;0;40.969;0;86.4;3:48.546;10:37:48.546;2:28.304;0:39.273;0:40.969;194.9;James WINSLOW;0:01:50.675;LMP3;;DKR Engineering;Duqueine;GF;148.304;39.273;40.969;
14;1;2;1:51.402;0;;34.848;0;37.870;0;38.684;0;187.2;5:39.948;10:39:39.948;0:34.848;0:37.870;0:38.684;270.7;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.848;37.870;38.684;
14;1;3;1:47.633;0;;34.519;0;35.840;0;37.274;0;193.8;7:27.581;10:41:27.581;0:34.519;0:35.840;0:37.274;274.8;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.519;35.840;37.274;
14;1;4;1:49.205;0;;34.061;2;38.284;0;36.860;0;191.0;9:16.786;10:43:16.786;0:34.061;0:38.284;0:36.860;276.2;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.061;38.284;36.860;
14;1;5;1:46.042;0;;34.396;0;35.855;0;35.791;2;196.7;11:02.828;10:45:02.828;0:34.396;0:35.855;0:35.791;275.5;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.396;35.855;35.791;
14;1;6;1:49.450;0;;35.080;0;36.416;0;37.954;0;190.5;12:52.278;10:46:52.278;0:35.080;0:36.416;0:37.954;254.7;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;35.080;36.416;37.954;
14;1;7;1:47.805;0;;34.232;0;36.537;0;37.036;0;193.4;14:40.083;10:48:40.083;0:34.232;0:36.537;0:37.036;274.1;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.232;36.537;37.036;
14;1;8;1:45.746;2;;34.096;0;35.593;2;36.057;0;197.2;16:25.829;10:50:25.829;0:34.096;0:35.593;0:36.057;273.4;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.096;35.593;36.057;
14;1;9;1:46.259;0;;34.243;0;35.839;0;36.177;0;196.3;18:12.088;10:52:12.088;0:34.243;0:35.839;0:36.177;272.7;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.243;35.839;36.177;
14;1;10;1:54.346;0;B;34.407;0;37.322;0;42.617;0;182.4;20:06.434;10:54:06.434;0:34.407;0:37.322;0:42.617;275.5;James WINSLOW;;LMP3;;DKR Engineering;Duqueine;GF;34.407;37.322;42.617;
14;2;11;10:01.375;0;;8:46.083;0;37.793;0;37.499;0;34.7;30:07.809;11:04:07.809;8:46.083;0:37.793;0:37.499;210.1;Alexander BUKHANTSOV;0:08:15.357;LMP3;;DKR Engineering;Duqueine;GF;526.083;37.793;37.499;
14;2;12;1:49.022;0;;34.455;0;37.599;0;36.968;1;191.3;31:56.831;11:05:56.831;0:34.455;0:37.599;0:36.968;272.0;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.455;37.599;36.968;
14;2;13;1:49.048;0;;34.362;0;36.818;0;37.868;0;191.2;33:45.879;11:07:45.879;0:34.362;0:36.818;0:37.868;277.6;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.362;36.818;37.868;
14;2;14;1:48.947;0;;34.594;0;37.377;0;36.976;0;191.4;35:34.826;11:09:34.826;0:34.594;0:37.377;0:36.976;273.4;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.594;37.377;36.976;
14;2;15;1:48.545;0;;34.279;1;36.522;0;37.744;0;192.1;37:23.371;11:11:23.371;0:34.279;0:36.522;0:37.744;275.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.279;36.522;37.744;
14;2;16;1:52.031;0;;35.158;0;37.315;0;39.558;0;186.2;39:15.402;11:13:15.402;0:35.158;0:37.315;0:39.558;251.2;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;35.158;37.315;39.558;
14;2;17;1:55.770;0;;34.437;0;43.611;0;37.722;0;180.1;41:11.172;11:15:11.172;0:34.437;0:43.611;0:37.722;276.2;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.437;43.611;37.722;
14;2;18;1:49.161;0;;34.621;0;37.398;0;37.142;0;191.0;43:00.333;11:17:00.333;0:34.621;0:37.398;0:37.142;274.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.621;37.398;37.142;
14;2;19;1:48.590;0;;34.608;0;36.848;0;37.134;0;192.1;44:48.923;11:18:48.923;0:34.608;0:36.848;0:37.134;274.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.608;36.848;37.134;
14;2;20;1:48.950;0;;35.088;0;36.728;0;37.134;0;191.4;46:37.873;11:20:37.873;0:35.088;0:36.728;0:37.134;274.1;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;35.088;36.728;37.134;
14;2;21;1:48.778;0;;34.573;0;36.883;0;37.322;0;191.7;48:26.651;11:22:26.651;0:34.573;0:36.883;0:37.322;274.1;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.573;36.883;37.322;
14;2;22;1:47.992;0;;34.430;0;36.584;0;36.978;0;193.1;50:14.643;11:24:14.643;0:34.430;0:36.584;0:36.978;273.4;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.430;36.584;36.978;
14;2;23;1:47.937;0;;34.329;0;36.451;1;37.157;0;193.2;52:02.580;11:26:02.580;0:34.329;0:36.451;0:37.157;273.4;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.329;36.451;37.157;
14;2;24;1:48.848;0;;34.478;0;37.221;0;37.149;0;191.6;53:51.428;11:27:51.428;0:34.478;0:37.221;0:37.149;274.8;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.478;37.221;37.149;
14;2;25;1:54.628;0;;34.512;0;42.920;0;37.196;0;181.9;55:46.056;11:29:46.056;0:34.512;0:42.920;0:37.196;272.0;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;34.512;42.920;37.196;
14;2;26;1:49.868;0;;35.408;0;37.149;0;37.311;0;189.8;57:35.924;11:31:35.924;0:35.408;0:37.149;0:37.311;275.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;35.408;37.149;37.311;
14;2;27;1:50.495;0;;35.961;0;37.315;0;37.219;0;188.7;59:26.419;11:33:26.419;0:35.961;0:37.315;0:37.219;275.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;GF;35.961;37.315;37.219;
14;2;28;1:56.532;0;B;34.624;0;37.074;0;44.834;0;179.0;1:01:22.951;11:35:22.951;0:34.624;0:37.074;0:44.834;275.5;Alexander BUKHANTSOV;;LMP3;;DKR Engineering;Duqueine;FF;34.624;37.074;44.834;
2;1;1;2:22.021;0;;59.874;0;41.521;0;40.626;0;139.0;2:22.021;10:36:22.021;0:59.874;0:41.521;0:40.626;178.2;Andrew HADDON;0:00:19.992;LMP3;;United Autosports;Ligier;GF;59.874;41.521;40.626;
2;1;2;1:56.767;0;;39.431;0;38.756;0;38.580;0;178.6;4:18.788;10:38:18.788;0:39.431;0:38.756;0:38.580;225.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;39.431;38.756;38.580;
2;1;3;1:51.724;0;;35.356;0;37.790;0;38.578;0;186.7;6:10.512;10:40:10.512;0:35.356;0:37.790;0:38.578;256.5;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.356;37.790;38.578;
2;1;4;1:50.475;0;;34.813;0;37.547;0;38.115;0;188.8;8:00.987;10:42:00.987;0:34.813;0:37.547;0:38.115;270.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.813;37.547;38.115;
2;1;5;1:50.472;0;;34.723;0;37.272;0;38.477;0;188.8;9:51.459;10:43:51.459;0:34.723;0:37.272;0:38.477;266.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.723;37.272;38.477;
2;1;6;1:50.005;0;;34.828;0;37.405;0;37.772;0;189.6;11:41.464;10:45:41.464;0:34.828;0:37.405;0:37.772;268.7;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.828;37.405;37.772;
2;1;7;1:49.080;0;;34.609;0;36.945;1;37.526;1;191.2;13:30.544;10:47:30.544;0:34.609;0:36.945;0:37.526;271.4;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.609;36.945;37.526;
2;1;8;1:50.763;0;;35.467;0;37.229;0;38.067;0;188.3;15:21.307;10:49:21.307;0:35.467;0:37.229;0:38.067;261.5;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.467;37.229;38.067;
