﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;32;1:31.153;0;;23.263;0;40.188;0;27.702;0;170.9;57:56.686;10:57:56.686;0:23.263;0:40.188;0:27.702;231.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;33;1:30.631;0;;22.831;0;39.708;0;28.092;0;171.8;59:27.317;10:59:27.317;0:22.831;0:39.708;0:28.092;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;34;1:30.462;0;;23.036;0;39.954;0;27.472;0;172.2;1:00:57.779;11:00:57.779;0:23.036;0:39.954;0:27.472;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;35;1:29.618;0;;22.818;0;39.511;0;27.289;0;173.8;1:02:27.397;11:02:27.397;0:22.818;0:39.511;0:27.289;237.4;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;36;1:31.161;0;;22.888;0;40.209;0;28.064;0;170.8;1:03:58.558;11:03:58.558;0:22.888;0:40.209;0:28.064;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;37;1:29.631;0;;22.804;0;39.601;0;27.226;0;173.8;1:05:28.189;11:05:28.189;0:22.804;0:39.601;0:27.226;238.9;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;38;2:07.169;0;B;22.679;0;55.611;0;48.879;0;122.5;1:07:35.358;11:07:35.358;0:22.679;0:55.611;0:48.879;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;39;19:47.513;0;;18:37.013;0;42.093;0;28.407;0;13.1;1:27:22.871;11:27:22.871;18:37.013;0:42.093;0:28.407;225.0;Anthony WELLS;0:18:18.252;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;40;1:48.674;0;;23.236;0;50.644;0;34.794;0;143.3;1:29:11.545;11:29:11.545;0:23.236;0:50.644;0:34.794;231.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;41;1:32.639;0;;23.752;0;40.521;0;28.366;0;168.1;1:30:44.184;11:30:44.184;0:23.752;0:40.521;0:28.366;231.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;42;1:31.883;0;;23.633;0;40.378;0;27.872;0;169.5;1:32:16.067;11:32:16.067;0:23.633;0:40.378;0:27.872;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;43;1:30.903;0;;23.175;0;40.123;0;27.605;0;171.3;1:33:46.970;11:33:46.970;0:23.175;0:40.123;0:27.605;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;44;1:35.941;0;;22.917;0;39.910;0;33.114;0;162.3;1:35:22.911;11:35:22.911;0:22.917;0:39.910;0:33.114;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;45;1:30.264;0;;23.034;0;39.671;0;27.559;0;172.5;1:36:53.175;11:36:53.175;0:23.034;0:39.671;0:27.559;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;46;1:30.186;0;;23.069;0;39.660;0;27.457;0;172.7;1:38:23.361;11:38:23.361;0:23.069;0:39.660;0:27.457;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;47;1:30.124;0;;23.057;0;39.564;0;27.503;0;172.8;1:39:53.485;11:39:53.485;0:23.057;0:39.564;0:27.503;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;48;1:30.166;0;;22.970;0;39.809;0;27.387;0;172.7;1:41:23.651;11:41:23.651;0:22.970;0:39.809;0:27.387;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;49;1:41.127;0;B;22.964;0;41.355;0;36.808;0;154.0;1:43:04.778;11:43:04.778;0:22.964;0:41.355;0:36.808;237.9;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;50;3:37.606;0;;2:26.360;0;43.894;0;27.352;0;71.6;1:46:42.384;11:46:42.384;2:26.360;0:43.894;0:27.352;225.5;Anthony WELLS;0:02:08.453;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;51;1:29.123;0;;22.655;0;39.364;0;27.104;0;174.7;1:48:11.507;11:48:11.507;0:22.655;0:39.364;0:27.104;237.9;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;52;1:29.158;0;;23.021;0;39.253;0;26.884;0;174.7;1:49:40.665;11:49:40.665;0:23.021;0:39.253;0:26.884;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;53;1:30.263;0;;22.672;0;39.499;0;28.092;0;172.5;1:51:10.928;11:51:10.928;0:22.672;0:39.499;0:28.092;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;54;1:29.552;0;;22.603;0;39.988;0;26.961;0;173.9;1:52:40.480;11:52:40.480;0:22.603;0:39.988;0:26.961;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;55;1:28.585;0;;22.708;0;39.181;2;26.696;0;175.8;1:54:09.065;11:54:09.065;0:22.708;0:39.181;0:26.696;238.4;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;56;1:28.729;0;;22.608;0;39.455;0;26.666;2;175.5;1:55:37.794;11:55:37.794;0:22.608;0:39.455;0:26.666;237.4;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
20;0;1;7:57.030;0;;6:38.424;0;48.359;0;30.247;0;32.6;7:57.030;10:07:57.030;6:38.424;0:48.359;0:30.247;174.5;Nicolas MAULINI;0:06:11.977;LMP3;;DB Autosport;Norma;
20;0;2;1:35.493;0;;24.284;0;42.658;0;28.551;0;163.1;9:32.523;10:09:32.523;0:24.284;0:42.658;0:28.551;229.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;3;1:32.730;0;;23.640;0;41.138;0;27.952;0;167.9;11:05.253;10:11:05.253;0:23.640;0:41.138;0:27.952;235.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;4;1:31.446;0;;23.130;0;40.538;0;27.778;0;170.3;12:36.699;10:12:36.699;0:23.130;0:40.538;0:27.778;236.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;5;1:31.189;0;;23.334;0;40.209;0;27.646;0;170.8;14:07.888;10:14:07.888;0:23.334;0:40.209;0:27.646;234.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;6;1:31.180;0;;23.281;0;40.195;0;27.704;0;170.8;15:39.068;10:15:39.068;0:23.281;0:40.195;0:27.704;235.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;7;1:41.698;0;B;23.170;0;40.368;0;38.160;0;153.1;17:20.766;10:17:20.766;0:23.170;0:40.368;0:38.160;236.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;8;3:21.902;0;;2:12.851;0;41.271;0;27.780;0;77.1;20:42.668;10:20:42.668;2:12.851;0:41.271;0:27.780;227.8;Nicolas MAULINI;0:01:54.526;LMP3;;DB Autosport;Norma;
20;0;9;1:30.716;0;;23.135;0;39.994;0;27.587;0;171.7;22:13.384;10:22:13.384;0:23.135;0:39.994;0:27.587;234.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;10;1:30.125;0;;22.923;0;39.469;0;27.733;0;172.8;23:43.509;10:23:43.509;0:22.923;0:39.469;0:27.733;235.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;11;1:30.178;0;;23.081;0;39.677;0;27.420;0;172.7;25:13.687;10:25:13.687;0:23.081;0:39.677;0:27.420;234.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;12;1:29.711;0;;22.898;0;39.692;0;27.121;0;173.6;26:43.398;10:26:43.398;0:22.898;0:39.692;0:27.121;236.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;13;1:29.559;0;;22.757;0;39.628;0;27.174;0;173.9;28:12.957;10:28:12.957;0:22.757;0:39.628;0:27.174;236.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;14;1:37.460;0;B;22.676;0;39.697;0;35.087;0;159.8;29:50.417;10:29:50.417;0:22.676;0:39.697;0:35.087;237.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;15;7:06.670;0;;5:57.585;0;41.366;0;27.719;0;36.5;36:57.087;10:36:57.087;5:57.585;0:41.366;0:27.719;222.7;Nicolas MAULINI;0:05:39.235;LMP3;;DB Autosport;Norma;
20;0;16;1:52.633;0;;43.258;0;40.972;0;28.403;0;138.3;38:49.720;10:38:49.720;0:43.258;0:40.972;0:28.403;206.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;17;1:29.386;0;;22.814;0;39.575;0;26.997;0;174.2;40:19.106;10:40:19.106;0:22.814;0:39.575;0:26.997;235.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;18;1:29.810;0;;22.785;0;39.291;0;27.734;0;173.4;41:48.916;10:41:48.916;0:22.785;0:39.291;0:27.734;236.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;19;1:29.443;0;;23.179;0;39.520;0;26.744;2;174.1;43:18.359;10:43:18.359;0:23.179;0:39.520;0:26.744;236.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;20;1:29.605;0;;22.630;2;39.230;2;27.745;0;173.8;44:47.964;10:44:47.964;0:22.630;0:39.230;0:27.745;239.5;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;21;1:41.977;0;B;22.735;0;40.912;0;38.330;0;152.7;46:29.941;10:46:29.941;0:22.735;0:40.912;0:38.330;238.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;22;6:21.080;0;;5:13.379;0;40.432;0;27.269;0;40.9;52:51.021;10:52:51.021;5:13.379;0:40.432;0:27.269;229.8;Nicolas MAULINI;0:04:55.621;LMP3;;DB Autosport;Norma;
20;0;23;1:30.765;0;;22.892;0;39.709;0;28.164;0;171.6;54:21.786;10:54:21.786;0:22.892;0:39.709;0:28.164;234.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;24;1:29.495;0;;23.144;0;39.296;0;27.055;0;174.0;55:51.281;10:55:51.281;0:23.144;0:39.296;0:27.055;234.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;25;1:29.353;0;;22.845;0;39.248;0;27.260;0;174.3;57:20.634;10:57:20.634;0:22.845;0:39.248;0:27.260;233.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;26;1:30.457;0;;22.894;0;39.489;0;28.074;0;172.2;58:51.091;10:58:51.091;0:22.894;0:39.489;0:28.074;236.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;27;1:28.762;2;;22.666;0;39.277;0;26.819;0;175.5;1:00:19.853;11:00:19.853;0:22.666;0:39.277;0:26.819;236.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;28;1:37.761;0;B;22.825;0;40.159;0;34.777;0;159.3;1:01:57.614;11:01:57.614;0:22.825;0:40.159;0:34.777;236.8;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;1;29;14:04.295;0;;12:43.391;0;49.776;0;31.128;0;18.4;1:16:01.909;11:16:01.909;12:43.391;0:49.776;0:31.128;194.2;Jean-Ludovic FOUBERT;0:12:18.642;LMP3;;DB Autosport;Norma;
20;1;30;1:36.316;0;;24.563;0;41.897;0;29.856;0;161.7;1:17:38.225;11:17:38.225;0:24.563;0:41.897;0:29.856;230.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;31;1:33.413;0;;23.564;0;41.406;0;28.443;0;166.7;1:19:11.638;11:19:11.638;0:23.564;0:41.406;0:28.443;233.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;32;1:32.132;0;;23.326;0;40.491;0;28.315;0;169.0;1:20:43.770;11:20:43.770;0:23.326;0:40.491;0:28.315;232.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;33;1:32.018;0;;23.043;0;40.822;0;28.153;0;169.2;1:22:15.788;11:22:15.788;0:23.043;0:40.822;0:28.153;235.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;34;1:45.224;0;B;23.342;0;41.269;0;40.613;0;148.0;1:24:01.012;11:24:01.012;0:23.342;0:41.269;0:40.613;234.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;35;8:39.353;0;;7:27.385;0;42.781;0;29.187;0;30.0;1:32:40.365;11:32:40.365;7:27.385;0:42.781;0:29.187;222.7;Jean-Ludovic FOUBERT;0:07:08.680;LMP3;;DB Autosport;Norma;
20;1;36;1:32.108;0;;23.435;0;40.834;0;27.839;0;169.1;1:34:12.473;11:34:12.473;0:23.435;0:40.834;0:27.839;234.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;37;1:31.181;0;;23.028;0;40.393;0;27.760;0;170.8;1:35:43.654;11:35:43.654;0:23.028;0:40.393;0:27.760;235.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;38;1:31.587;0;;23.312;0;40.478;0;27.797;0;170.0;1:37:15.241;11:37:15.241;0:23.312;0:40.478;0:27.797;234.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;39;1:31.892;0;;23.125;0;40.872;0;27.895;0;169.5;1:38:47.133;11:38:47.133;0:23.125;0:40.872;0:27.895;213.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;40;1:35.397;0;;27.136;0;40.629;0;27.632;0;163.3;1:40:22.530;11:40:22.530;0:27.136;0:40.629;0:27.632;229.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;41;1:31.624;0;;23.180;0;40.937;0;27.507;0;170.0;1:41:54.154;11:41:54.154;0:23.180;0:40.937;0:27.507;235.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;42;1:38.327;0;B;23.198;0;40.309;0;34.820;0;158.4;1:43:32.481;11:43:32.481;0:23.198;0:40.309;0:34.820;236.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;43;4:29.169;0;;3:19.795;0;41.555;0;27.819;0;57.9;1:48:01.650;11:48:01.650;3:19.795;0:41.555;0:27.819;231.3;Jean-Ludovic FOUBERT;0:03:01.361;LMP3;;DB Autosport;Norma;
20;1;44;1:31.455;0;;23.265;0;40.806;0;27.384;0;170.3;1:49:33.105;11:49:33.105;0:23.265;0:40.806;0:27.384;199.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;45;1:30.584;0;;23.027;0;40.234;0;27.323;0;171.9;1:51:03.689;11:51:03.689;0:23.027;0:40.234;0:27.323;236.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;46;1:30.097;0;;22.856;0;39.831;0;27.410;0;172.9;1:52:33.786;11:52:33.786;0:22.856;0:39.831;0:27.410;234.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;47;1:30.810;0;;23.190;0;40.390;0;27.230;1;171.5;1:54:04.596;11:54:04.596;0:23.190;0:40.390;0:27.230;234.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;48;1:30.062;0;;22.844;1;39.738;1;27.480;0;172.9;1:55:34.658;11:55:34.658;0:22.844;0:39.738;0:27.480;237.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;1;1;5:50.671;0;;4:35.192;0;45.465;0;30.014;0;44.4;5:50.671;10:05:50.671;4:35.192;0:45.465;0:30.014;202.6;Nicolas SCHATZ;0:04:09.875;LMP3;;DB Autosport;Norma;
21;1;2;1:38.200;0;;25.540;0;44.512;0;28.148;0;158.6;7:28.871;10:07:28.871;0:25.540;0:44.512;0:28.148;178.5;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;3;1:32.393;0;;23.916;0;40.852;0;27.625;0;168.6;9:01.264;10:09:01.264;0:23.916;0:40.852;0:27.625;230.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;1:30.982;0;;23.379;0;40.224;0;27.379;0;171.2;10:32.246;10:10:32.246;0:23.379;0:40.224;0:27.379;235.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;1:38.421;0;B;22.910;0;40.277;0;35.234;0;158.2;12:10.667;10:12:10.667;0:22.910;0:40.277;0:35.234;237.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;7:57.654;0;;6:49.506;0;40.860;0;27.288;0;32.6;20:08.321;10:20:08.321;6:49.506;0:40.860;0:27.288;232.8;Nicolas SCHATZ;0:06:30.964;LMP3;;DB Autosport;Norma;
21;1;7;1:30.071;0;;22.821;0;39.824;0;27.426;0;172.9;21:38.392;10:21:38.392;0:22.821;0:39.824;0:27.426;238.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;1:29.518;0;;22.918;0;39.448;0;27.152;0;174.0;23:07.910;10:23:07.910;0:22.918;0:39.448;0:27.152;235.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;1:29.258;0;;22.772;0;39.358;0;27.128;0;174.5;24:37.168;10:24:37.168;0:22.772;0:39.358;0:27.128;235.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;1:29.542;0;;22.636;0;39.958;0;26.948;0;173.9;26:06.710;10:26:06.710;0:22.636;0:39.958;0:26.948;237.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;11;1:28.858;0;;22.594;0;39.237;0;27.027;0;175.3;27:35.568;10:27:35.568;0:22.594;0:39.237;0:27.027;237.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;12;1:35.392;0;B;22.679;0;39.234;0;33.479;0;163.3;29:10.960;10:29:10.960;0:22.679;0:39.234;0:33.479;235.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;13;4:53.460;0;;3:34.630;0;45.329;0;33.501;0;53.1;34:04.420;10:34:04.420;3:34.630;0:45.329;0:33.501;189.5;Jacques WOLFF;0:03:11.425;LMP3;;DB Autosport;Norma;
21;0;14;1:39.126;0;;24.670;0;43.881;0;30.575;0;157.1;35:43.546;10:35:43.546;0:24.670;0:43.881;0:30.575;207.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;15;1:37.380;0;;24.698;0;43.638;0;29.044;0;159.9;37:20.926;10:37:20.926;0:24.698;0:43.638;0:29.044;180.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;16;1:35.572;0;;24.361;0;41.771;0;29.440;0;163.0;38:56.498;10:38:56.498;0:24.361;0:41.771;0:29.440;230.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;1:34.646;0;;23.560;0;41.818;0;29.268;0;164.5;40:31.144;10:40:31.144;0:23.560;0:41.818;0:29.268;222.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;1:34.858;0;;23.617;0;42.017;0;29.224;0;164.2;42:06.002;10:42:06.002;0:23.617;0:42.017;0:29.224;227.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;19;1:34.209;0;;23.561;0;41.506;0;29.142;0;165.3;43:40.211;10:43:40.211;0:23.561;0:41.506;0:29.142;232.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
