﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1531903515;7/18/2018 8:45:15 AM;23.0556;20.5556;46;935.459;3.21869;105;
1531903582;7/18/2018 8:46:22 AM;23.0556;20.5556;44;935.459;3.21869;96;
1531903647;7/18/2018 8:47:27 AM;23.0556;20.5556;44;935.425;3.21869;76;
1531903711;7/18/2018 8:48:31 AM;23.1111;20.5556;44;935.425;4.82803;98;
1531903777;7/18/2018 8:49:37 AM;23.0556;20.5556;44;935.358;4.82803;54;
1531903841;7/18/2018 8:50:41 AM;23.0556;20.5556;45;935.459;1.60934;121;
1531903907;7/18/2018 8:51:47 AM;23.0556;20.5556;45;935.493;4.82803;267;
1531903972;7/18/2018 8:52:52 AM;23.1111;20.5556;45;935.561;4.82803;247;
1531904036;7/18/2018 8:53:56 AM;23.1111;20.5556;45;935.662;1.60934;250;
1531904103;7/18/2018 8:55:03 AM;23.1667;20.5556;44;935.628;3.21869;62;
1531904166;7/18/2018 8:56:06 AM;23.1667;20.5556;43;935.628;16.0934;57;
1531904233;7/18/2018 8:57:13 AM;23.1111;20.5556;43;935.595;4.82803;96;
1531904298;7/18/2018 8:58:18 AM;23.1667;20.5556;43;935.628;1.60934;164;
1531904362;7/18/2018 8:59:22 AM;23.1111;20.5556;44;935.628;3.21869;201;
1531904428;7/18/2018 9:00:28 AM;23.1667;20.5556;43;935.696;1.60934;203;
1531904492;7/18/2018 9:01:32 AM;23.1667;20.5556;43;935.628;1.60934;157;
1531904558;7/18/2018 9:02:38 AM;23.1667;20.5556;43;935.696;4.82803;71;
1531904623;7/18/2018 9:03:43 AM;23.1111;20.5556;44;935.628;14.4841;92;
1531904687;7/18/2018 9:04:47 AM;23.1111;20.5556;44;935.696;8.04672;59;
1531904754;7/18/2018 9:05:54 AM;23.0556;20.5556;43;935.73;6.43738;224;
1531904817;7/18/2018 9:06:57 AM;23;20.5556;43;935.595;4.82803;213;
1531904884;7/18/2018 9:08:04 AM;23;20.5556;43;935.628;4.82803;76;
1531904949;7/18/2018 9:09:09 AM;22.9444;20.5556;43;935.628;9.65606;231;
1531905013;7/18/2018 9:10:13 AM;23;20.5556;44;935.73;1.60934;49;
1531905079;7/18/2018 9:11:19 AM;23;21.1111;45;935.832;6.43738;123;
1531905143;7/18/2018 9:12:23 AM;23;21.1111;43;935.764;6.43738;219;
1531905209;7/18/2018 9:13:29 AM;22.9444;21.1111;43;935.764;9.65606;145;
1531905274;7/18/2018 9:14:34 AM;22.9444;21.1111;44;935.696;14.4841;245;
1531905338;7/18/2018 9:15:38 AM;22.9444;21.1111;44;935.798;9.65606;212;
1531905405;7/18/2018 9:16:45 AM;22.9444;21.1111;44;935.73;3.21869;229;
1531905468;7/18/2018 9:17:48 AM;23.0556;21.1111;44;935.73;1.60934;176;
1531905535;7/18/2018 9:18:55 AM;23.1111;21.1111;44;935.73;1.60934;108;
1531905600;7/18/2018 9:20:00 AM;23.2778;21.1111;44;935.764;4.82803;225;
1531905664;7/18/2018 9:21:04 AM;23.3333;21.1111;46;935.662;1.60934;78;
1531905730;7/18/2018 9:22:10 AM;23.5;21.1111;45;935.696;1.60934;138;
1531905794;7/18/2018 9:23:14 AM;23.5556;21.1111;44;935.662;6.43738;148;
1531905860;7/18/2018 9:24:20 AM;23.6111;21.1111;44;935.595;3.21869;148;
1531905924;7/18/2018 9:25:24 AM;23.7222;21.1111;43;935.628;4.82803;75;
1531905989;7/18/2018 9:26:29 AM;23.7222;21.1111;43;935.561;8.04672;73;
1531906056;7/18/2018 9:27:36 AM;23.7778;21.1111;42;935.595;8.04672;94;
1531906121;7/18/2018 9:28:41 AM;23.7778;21.1111;42;935.595;3.21869;90;
1531906186;7/18/2018 9:29:46 AM;23.7778;21.1111;42;935.561;3.21869;142;
1531906250;7/18/2018 9:30:50 AM;23.7778;21.1111;42;935.595;6.43738;126;
1531906315;7/18/2018 9:31:55 AM;23.8333;21.1111;42;935.628;3.21869;153;
1531906381;7/18/2018 9:33:01 AM;23.8889;21.1111;42;935.493;8.04672;269;
1531906446;7/18/2018 9:34:06 AM;23.8333;21.1111;41;935.662;3.21869;239;
1531906511;7/18/2018 9:35:11 AM;23.8333;21.1111;42;935.493;4.82803;260;
1531906575;7/18/2018 9:36:15 AM;23.8333;21.1111;42;935.527;3.21869;246;
1531906640;7/18/2018 9:37:20 AM;23.8333;21.1111;42;935.595;9.65606;243;
1531906707;7/18/2018 9:38:27 AM;23.7778;21.1111;43;935.493;9.65606;248;
1531906772;7/18/2018 9:39:32 AM;23.7778;21.1111;43;935.628;12.8748;254;
1531906837;7/18/2018 9:40:37 AM;23.7778;21.1111;43;935.595;9.65606;252;
1531906900;7/18/2018 9:41:40 AM;23.7778;21.1111;43;935.561;1.60934;184;
1531906966;7/18/2018 9:42:46 AM;23.7778;21.1111;43;935.595;3.21869;237;
1531907032;7/18/2018 9:43:52 AM;23.7778;21.1111;43;935.561;3.21869;132;
1531907097;7/18/2018 9:44:57 AM;23.7778;21.1111;43;935.561;3.21869;98;
1531907162;7/18/2018 9:46:02 AM;23.7778;21.1111;43;935.628;1.60934;98;
1531907226;7/18/2018 9:47:06 AM;23.7778;21.1111;43;935.561;1.60934;150;
1531907291;7/18/2018 9:48:11 AM;23.8333;21.1111;43;935.595;3.21869;215;
1531907358;7/18/2018 9:49:18 AM;23.8333;21.6667;43;935.595;4.82803;257;
1531907423;7/18/2018 9:50:23 AM;23.8333;21.6667;43;935.628;4.82803;260;
1531907488;7/18/2018 9:51:28 AM;23.7778;21.6667;43;935.696;1.60934;261;
1531907552;7/18/2018 9:52:32 AM;23.7778;21.6667;43;935.73;3.21869;261;
1531907617;7/18/2018 9:53:37 AM;23.7778;21.6667;43;935.798;6.43738;255;
1531907683;7/18/2018 9:54:43 AM;23.7778;21.6667;44;935.764;4.82803;250;
