﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;33;9;3:55.442;+4.843;+0.010;208.3;12;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30901;532;6;272;258;66;;;;;John;FALB;;;USA;;1536;66;;;;Sean;RAYHALL;;;USA;;1538;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;25;7;3:55.622;+5.023;+0.180;208.2;10;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;30855;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;65;6;3:55.910;+5.311;+0.288;207.9;11;Graff;LMP3;;;Norma M 30 - Nissan;M;30865;516;6;272;258;70;;;;;Sergio;PASIAN;;;BRA;;9070;32;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;3;3:56.225;+5.626;+0.315;207.7;11;RGP Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;30898;5853;6;272;258;119;;;;;Ioannis;INGLESIS;;;GRC;;9181;79;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;16;2;3:56.253;+5.654;+0.028;207.6;11;M. Racing - YMR;LMP3;;;Norma M 30 - Nissan;M;30897;5802;6;5608;4364;70;;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;Natan;BIHEL;;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;19;3;3:56.405;+5.806;+0.152;207.5;11;Ultimate;LMP3;;;Norma M 30 - Nissan;M;30899;390;6;5608;4364;70;;;;;François;HERIAU;;;FRA;;1630;70;;;;Jean-Baptiste;LAHAYE;;;FRA;;1628;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;72;10;3:56.721;+6.122;+0.316;207.2;12;TFT - SO 24;LMP3;;;Norma M 30 - Nissan;M;30905;5890;6;5608;4364;70;;;;;Arnold;ROBIN;;;FRA;;9302;70;;;;Maxime;ROBIN;;;FRA;;9303;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;32;3;3:57.067;+6.468;+0.346;206.9;11;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30857;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;45;7;3:57.379;+6.780;+0.312;206.6;11;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;30902;5842;6;272;258;64;;;;;Andy;CUMMINGS;;;GBR;;8844;188;;;;Bradley;ELLIS;;;GBR;;9130;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;21;7;3:57.625;+7.026;+0.246;206.4;9;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;30851;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;1;9;3:57.812;+7.213;+0.187;206.3;11;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;30892;49;6;5608;4364;138;;;;;James;WINSLOW;;;GBR;;320;188;;;;Daniel;POLLEY;;;IRL;;8308;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;9;3:58.166;+7.567;+0.354;206.0;10;AF Corse;GT3;;;Ferrari 488 GT3;M;30866;16;16;5578;3;119;;;;;Piergiuseppe;PERAZZINI;;;ITA;;133;119;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;54;3;3:58.296;+7.697;+0.130;205.9;11;Spirit Of Race;GT3;;;Ferrari 488 GT3;M;30911;5546;16;5578;3;219;;;;;Louis;SOENEN;;;BEL;;9309;23;;;;Frédéric;VERVISCH;;;BEL;;8320;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;77;6;3:58.362;+7.763;+0.066;205.8;10;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30867;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;27;3;3:58.633;+8.034;+0.271;205.6;11;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;30900;5790;6;272;258;219;;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;Marvin;KLEIN;;;FRA;;9054;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;24;2;3:59.122;+8.523;+0.489;205.1;11;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;30854;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;73;10;3:59.251;+8.652;+0.129;205.0;10;TFT - SO 24;LMP3;;;Norma M 30 - Nissan;M;30906;5890;6;5608;4364;70;;;;;Antoine;WEIL;;;FRA;;9304;70;;;;Xavier;MICHEL;;;FRA;;9305;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;51;10;3:59.257;+8.658;+0.006;205.0;11;Spirit Of Race;GT3;;;Ferrari 488 GT3;M;30862;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;44;3;3:59.320;+8.721;+0.063;205.0;6;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;30860;5842;6;272;258;64;;;;;Ricardo;SANCHEZ;;;MEX;;8870;151;;;;Alvaro;FONTES;;;ESP;;1580;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;8;6;4:00.000;+9.401;+0.680;204.4;11;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30847;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;15;2;4:00.228;+9.629;+0.228;204.2;10;M. Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;30896;5802;6;272;258;70;;;;;Jonathan;BENNETT;;;USA;;7506;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;74;10;4:00.234;+9.635;+0.006;204.2;11;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30907;5808;6;272;258;188;;;;;Gerhard;WATZINGER;;;USA;;9306;66;;;;Patrick;McLUGHAN;;;GBR;;9307;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;40;6;4:00.567;+9.968;+0.333;203.9;11;Graff;LMP3;;;Ligier JS P3 - Nissan;M;30859;516;6;272;258;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;60;10;4:00.798;+10.199;+0.231;203.7;11;CD Sport;LMP3;;;Norma M 30 - Nissan;M;30904;5840;6;5608;4364;64;;;;;Nicolas;MÉLIN;;;FRA;;8834;70;;;;Julien;PIGUET;;;FRA;;9301;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;50;3;4:01.788;+11.189;+0.990;202.9;11;Kessel Racing;GT3;;;Ferrari 488 GT3;M;30861;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;4;3;4:02.518;+11.919;+0.730;202.3;10;Brookspeed International;LMP3;;;Ligier JS P3 - Nissan;M;30846;5838;6;272;258;188;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;23;10;4:03.928;+13.329;+1.410;201.1;11;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30853;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Shaun;LYNN;;;GBR;;1175;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;14;2;4:04.460;+13.861;+0.532;200.7;2;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;30849;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;98;10;4:04.618;+14.019;+0.158;200.5;10;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;30871;5676;6;272;258;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;22;8;4:04.714;+14.115;+0.096;200.5;9;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30852;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;88;6;4:04.749;+14.150;+0.035;200.4;10;Ebimotors;GT3;;;Porsche 911 GT3 R;M;30869;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;96;10;4:06.450;+15.851;+1.701;199.0;11;TKS;LMP3;;;Ginetta P3-15 - Nissan;M;30870;5768;6;5588;64;121;;;;;Shinyo;SANO;;;JPN;;8794;121;;;;Takuya;SHIRASAKA;;;JPN;;8840;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;12;6;4:06.707;+16.108;+0.257;198.8;11;Eurointernational;LMP3;;;Ligier JS P3 - Nissan;M;30895;512;6;272;258;66;;;;;Mark;KVAMME;;;USA;;8838;66;;;;James;DAYSON;;;CAN;;8852;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;90;10;4:07.582;+16.983;+0.875;198.1;11;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;30910;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;75;10;4:08.611;+18.012;+1.029;197.3;11;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30908;5808;6;272;258;188;;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;Bonamy;GRIMES;;;GBR;;9308;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;69;3;4:09.062;+18.463;+0.451;197.0;10;Stile F Squadra Corse;GT3;;;Ferrari F458 Italia GT3;M;30912;5852;16;88;3;207;;;;;Martin;GRAB;;;CHE;;9166;219;;;;Gino;FORGIONE;;;CHE;;8496;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;49;9;4:11.723;+21.124;+2.661;194.9;9;Win Motorsport;LMP3;;;Ligier JS P3 - Nissan;M;30903;5774;6;272;258;92;;;;;William;LOK;;;HKG;;8218;92;;;;Jim;MICHAELIAN;;;USA;;922;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;55;0;;;;;3;Spirit Of Race;LMP3;;;Ligier JS P3 - Nissan;M;30863;5546;6;272;258;219;;;;;Patrick;BYRNE;;;USA;;9297;66;;;;Chris;BUNCOMBE;;;GBR;;845;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;59;0;;;;;2;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;30864;530;6;272;258;188;;;;;Neric;WEI;;;CHN;;9298;43;;;;Joshua;BURDON;;;AUS;;9299;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;99;0;;+22.387;+1.263;;3;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;30872;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Thomas;ACCARY;;;FRA;;1229;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
