﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;5;1:43.428;0;;30.309;0;42.409;0;30.710;2;162.1;9:18.633;12:39:18.633;0:30.309;0:42.409;0:30.710;255.9;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.309;42.409;30.710;
24;1;6;1:42.795;0;;30.217;0;41.848;2;30.730;0;163.1;11:01.428;12:41:01.428;0:30.217;0:41.848;0:30.730;257.1;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.217;41.848;30.730;
24;1;7;1:43.090;0;;30.246;0;42.095;0;30.749;0;162.6;12:44.518;12:42:44.518;0:30.246;0:42.095;0:30.749;256.5;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.246;42.095;30.749;
24;1;8;1:43.076;0;;30.252;0;41.896;0;30.928;0;162.6;14:27.594;12:44:27.594;0:30.252;0:41.896;0:30.928;255.3;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.252;41.896;30.928;
24;1;9;1:43.082;2;;30.149;2;41.996;0;30.937;0;162.6;16:10.676;12:46:10.676;0:30.149;0:41.996;0:30.937;259.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;FF;30.149;41.996;30.937;
51;1;1;2:08.736;0;;47.821;0;47.567;0;33.348;0;126.4;2:08.736;12:32:08.736;0:47.821;0:47.567;0:33.348;141.7;Matthew KURZEJEWSKI;0:00:11.127;GT3;;AF Corse;Ferrari;GF;47.821;47.567;33.348;
51;1;2;1:50.690;0;;32.105;0;46.016;0;32.569;0;151.5;3:59.426;12:33:59.426;0:32.105;0:46.016;0:32.569;252.3;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;32.105;46.016;32.569;
51;1;3;1:42.795;0;;30.455;0;41.950;0;30.390;0;163.1;5:42.221;12:35:42.221;0:30.455;0:41.950;0:30.390;257.8;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.455;41.950;30.390;
51;1;4;1:44.431;0;;29.720;3;41.664;0;33.047;0;160.5;7:26.652;12:37:26.652;0:29.720;0:41.664;0:33.047;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.720;41.664;33.047;
51;1;5;1:49.342;0;;30.335;0;47.532;0;31.475;0;153.3;9:15.994;12:39:15.994;0:30.335;0:47.532;0:31.475;256.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.335;47.532;31.475;
51;1;6;1:41.943;0;;29.949;0;41.622;0;30.372;0;164.5;10:57.937;12:40:57.937;0:29.949;0:41.622;0:30.372;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.949;41.622;30.372;
51;1;7;1:41.932;0;;29.969;0;41.339;3;30.624;0;164.5;12:39.869;12:42:39.869;0:29.969;0:41.339;0:30.624;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.969;41.339;30.624;
51;1;8;1:46.013;0;;29.996;0;43.798;0;32.219;0;158.1;14:25.882;12:44:25.882;0:29.996;0:43.798;0:32.219;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;29.996;43.798;32.219;
51;1;9;1:41.856;3;;30.060;0;41.428;0;30.368;3;164.6;16:07.738;12:46:07.738;0:30.060;0:41.428;0:30.368;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;FF;30.060;41.428;30.368;
74;1;1;2:21.758;0;;1:03.286;0;45.293;0;33.179;0;114.8;2:21.758;12:32:21.758;1:03.286;0:45.293;0:33.179;145.2;Andrew GILBERT;0:00:28.345;GT3;;Kessel Racing;Ferrari;GF;63.286;45.293;33.179;
74;1;2;1:49.778;0;;32.729;0;44.964;0;32.085;0;152.7;4:11.536;12:34:11.536;0:32.729;0:44.964;0:32.085;237.9;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;32.729;44.964;32.085;
74;1;3;1:43.710;0;;30.274;0;42.107;0;31.329;0;161.7;5:55.246;12:35:55.246;0:30.274;0:42.107;0:31.329;258.4;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;30.274;42.107;31.329;
74;1;4;1:43.427;0;;30.510;0;42.135;0;30.782;0;162.1;7:38.673;12:37:38.673;0:30.510;0:42.135;0:30.782;256.5;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;30.510;42.135;30.782;
74;1;5;1:43.022;0;;30.298;0;41.883;0;30.841;0;162.7;9:21.695;12:39:21.695;0:30.298;0:41.883;0:30.841;257.8;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;30.298;41.883;30.841;
74;1;6;1:42.910;0;;30.142;0;41.990;0;30.778;0;162.9;11:04.605;12:41:04.605;0:30.142;0:41.990;0:30.778;258.4;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;30.142;41.990;30.778;
74;1;7;1:42.626;2;;29.869;2;41.866;2;30.891;0;163.4;12:47.231;12:42:47.231;0:29.869;0:41.866;0:30.891;259.0;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;29.869;41.866;30.891;
74;1;8;1:42.712;0;;30.021;0;41.987;0;30.704;2;163.2;14:29.943;12:44:29.943;0:30.021;0:41.987;0:30.704;259.0;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;GF;30.021;41.987;30.704;
74;1;9;1:44.251;0;;30.078;0;41.881;0;32.292;0;160.8;16:14.194;12:46:14.194;0:30.078;0:41.881;0:32.292;260.2;Andrew GILBERT;;GT3;;Kessel Racing;Ferrari;FF;30.078;41.881;32.292;
83;1;1;2:27.829;0;;55.883;0;57.030;0;34.916;0;110.0;2:27.829;12:32:27.829;0:55.883;0:57.030;0:34.916;147.5;Celia MARTIN;0:00:18.126;GT3;;Iron Dames;Lamborghini;GF;55.883;57.030;34.916;
83;1;2;1:59.611;0;;39.143;0;45.846;0;34.622;0;140.2;4:27.440;12:34:27.440;0:39.143;0:45.846;0:34.622;110.4;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;39.143;45.846;34.622;
83;1;3;1:48.020;0;;30.389;0;42.640;0;34.991;0;155.2;6:15.460;12:36:15.460;0:30.389;0:42.640;0:34.991;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.389;42.640;34.991;
83;1;4;1:51.658;0;;35.639;0;44.403;0;31.616;0;150.1;8:07.118;12:38:07.118;0:35.639;0:44.403;0:31.616;183.7;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;35.639;44.403;31.616;
83;1;5;1:43.005;0;;30.096;0;42.340;0;30.569;0;162.8;9:50.123;12:39:50.123;0:30.096;0:42.340;0:30.569;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.096;42.340;30.569;
83;1;6;1:42.466;0;;30.218;0;41.765;0;30.483;2;163.6;11:32.589;12:41:32.589;0:30.218;0:41.765;0:30.483;255.9;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;30.218;41.765;30.483;
83;1;7;1:42.586;0;;29.932;0;41.945;0;30.709;0;163.4;13:15.175;12:43:15.175;0:29.932;0:41.945;0:30.709;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;29.932;41.945;30.709;
83;1;8;1:42.366;2;;29.915;2;41.573;2;30.878;0;163.8;14:57.541;12:44:57.541;0:29.915;0:41.573;0:30.878;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;GF;29.915;41.573;30.878;
83;1;9;1:42.773;0;;30.049;0;41.877;0;30.847;0;163.1;16:40.314;12:46:40.314;0:30.049;0:41.877;0:30.847;256.5;Celia MARTIN;;GT3;;Iron Dames;Lamborghini;FF;30.049;41.877;30.847;
88;1;1;2:10.385;0;;49.740;0;46.634;0;34.011;0;124.8;2:10.385;12:32:10.385;0:49.740;0:46.634;0:34.011;150.4;Custodio TOLEDO;0:00:14.585;GT3;;AF Corse;Ferrari;GF;49.740;46.634;34.011;
88;1;2;1:52.761;0;;32.102;0;45.241;0;35.418;0;148.7;4:03.146;12:34:03.146;0:32.102;0:45.241;0:35.418;253.5;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;32.102;45.241;35.418;
88;1;3;1:43.392;0;;30.374;0;41.975;0;31.043;0;162.2;5:46.538;12:35:46.538;0:30.374;0:41.975;0:31.043;260.2;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;30.374;41.975;31.043;
88;1;4;1:41.922;2;;29.999;0;41.401;0;30.522;2;164.5;7:28.460;12:37:28.460;0:29.999;0:41.401;0:30.522;260.2;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;29.999;41.401;30.522;
88;1;5;1:42.055;0;;29.775;2;41.602;0;30.678;0;164.3;9:10.515;12:39:10.515;0:29.775;0:41.602;0:30.678;261.5;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;29.775;41.602;30.678;
88;1;6;1:42.338;0;;29.848;0;41.785;0;30.705;0;163.8;10:52.853;12:40:52.853;0:29.848;0:41.785;0:30.705;260.2;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;29.848;41.785;30.705;
88;1;7;1:46.475;0;;29.891;0;44.980;0;31.604;0;157.5;12:39.328;12:42:39.328;0:29.891;0:44.980;0:31.604;259.0;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;29.891;44.980;31.604;
88;1;8;1:42.142;0;;30.067;0;41.359;2;30.716;0;164.1;14:21.470;12:44:21.470;0:30.067;0:41.359;0:30.716;260.2;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;GF;30.067;41.359;30.716;
88;1;9;1:42.193;0;;29.793;0;41.556;0;30.844;0;164.1;16:03.663;12:46:03.663;0:29.793;0:41.556;0:30.844;262.1;Custodio TOLEDO;;GT3;;AF Corse;Ferrari;FF;29.793;41.556;30.844;
