﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557589126;5/11/2019 3:38:46 PM;18.4444;21.1111;74;986.32;3.1828;239;
1557589186;5/11/2019 3:39:46 PM;18.4444;21.1111;74;986.523;2.12187;265;
1557589246;5/11/2019 3:40:46 PM;18.3333;21.1111;74;986.624;2.12187;271;
1557589306;5/11/2019 3:41:46 PM;18.1667;21.1111;73;986.591;6.3656;96;
1557589366;5/11/2019 3:42:46 PM;17.9444;21.1111;69;986.354;5.30467;10;
1557589426;5/11/2019 3:43:46 PM;17.8333;21.1111;65;986.692;9.54841;27;
1557589487;5/11/2019 3:44:47 PM;17.6111;21.1111;62;986.828;6.3656;312;
1557589547;5/11/2019 3:45:47 PM;17.5;21.1111;62;986.929;7.42654;360;
1557589607;5/11/2019 3:46:47 PM;17.4444;21.1111;61;987.065;4.24374;309;
1557589667;5/11/2019 3:47:47 PM;17.3333;21.1111;60;987.2;6.3656;286;
1557589727;5/11/2019 3:48:47 PM;17.2778;21.1111;60;987.403;10.6093;5;
1557589787;5/11/2019 3:49:47 PM;17.1111;21.1111;61;987.606;5.30467;242;
1557589847;5/11/2019 3:50:47 PM;16.8333;21.1111;62;987.844;9.54841;34;
1557589907;5/11/2019 3:51:47 PM;16.5556;21.1111;62;988.047;9.54841;53;
1557589967;5/11/2019 3:52:47 PM;16.2778;21.1111;62;988.081;2.12187;296;
1557590027;5/11/2019 3:53:47 PM;16;21.1111;64;988.115;6.3656;269;
1557590087;5/11/2019 3:54:47 PM;15.7222;21.1111;65;988.115;5.30467;188;
1557590148;5/11/2019 3:55:48 PM;15.3889;20.5556;66;988.148;3.1828;360;
1557590208;5/11/2019 3:56:48 PM;15.0556;20.5556;68;988.148;4.24374;302;
1557590268;5/11/2019 3:57:48 PM;14.7778;20.5556;69;988.25;1.06093;325;
1557590328;5/11/2019 3:58:48 PM;14.5556;20.5556;71;988.284;3.1828;205;
1557590388;5/11/2019 3:59:48 PM;14.2222;20.5556;71;988.216;3.1828;336;
1557590448;5/11/2019 4:00:48 PM;13.8889;20.5556;73;988.182;5.30467;22;
1557590508;5/11/2019 4:01:48 PM;13.6667;20.5556;74;988.148;2.12187;331;
