﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;15;1:55.361;0;B;32.252;0;33.215;0;49.894;0;145.2;30:04.747;15:30:04.747;0:32.252;0:33.215;0:49.894;258.4;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
14;0;16;4:19.885;0;;3:03.002;0;36.181;0;40.702;0;64.4;34:24.632;15:34:24.632;3:03.002;0:36.181;0:40.702;;Ross WARBURTON;0:02:30.630;LMP3;;RLR Msport;Ligier;
14;0;17;1:51.796;0;;34.321;0;37.021;0;40.454;0;149.8;36:16.428;15:36:16.428;0:34.321;0:37.021;0:40.454;251.7;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;18;1:48.526;0;;34.113;0;34.712;0;39.701;0;154.3;38:04.954;15:38:04.954;0:34.113;0:34.712;0:39.701;250.6;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;19;1:47.861;0;;33.919;0;34.376;0;39.566;0;155.3;39:52.815;15:39:52.815;0:33.919;0:34.376;0:39.566;252.9;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;20;10:39.284;0;B;33.782;1;8:55.467;0;1:10.035;0;26.2;50:32.099;15:50:32.099;0:33.782;8:55.467;1:10.035;251.7;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
20;1;1;2:21.140;0;;1:00.941;0;36.813;0;43.386;0;118.7;2:21.140;15:02:21.140;1:00.941;0:36.813;0:43.386;;Benjamin BARKER;0:00:23.066;GT3;;Gulf Racing UK;Porsche;
20;1;2;1:54.575;0;;36.696;0;34.820;0;43.059;0;146.2;4:15.715;15:04:15.715;0:36.696;0:34.820;0:43.059;229.8;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;3;1:48.762;0;;33.792;0;34.923;0;40.047;0;154.0;6:04.477;15:06:04.477;0:33.792;0:34.923;0:40.047;259.0;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;4;1:46.075;0;;33.281;0;33.676;0;39.118;2;157.9;7:50.552;15:07:50.552;0:33.281;0:33.676;0:39.118;258.4;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;5;1:48.983;0;;34.255;0;34.020;0;40.708;0;153.7;9:39.535;15:09:39.535;0:34.255;0:34.020;0:40.708;260.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;6;1:45.763;2;;32.915;2;33.548;2;39.300;0;158.3;11:25.298;15:11:25.298;0:32.915;0:33.548;0:39.300;260.9;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;1;7;1:51.525;0;B;32.999;0;33.573;0;44.953;0;150.2;13:16.823;15:13:16.823;0:32.999;0:33.573;0:44.953;260.2;Benjamin BARKER;;GT3;;Gulf Racing UK;Porsche;
20;0;8;5:01.632;0;;3:41.990;0;37.208;0;42.434;0;55.5;18:18.455;15:18:18.455;3:41.990;0:37.208;0:42.434;;Andrew BAKER;0:03:08.622;GT3;;Gulf Racing UK;Porsche;
20;0;9;1:55.521;0;;36.314;0;36.763;0;42.444;0;145.0;20:13.976;15:20:13.976;0:36.314;0:36.763;0:42.444;254.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;10;1:55.295;0;;35.539;0;37.261;0;42.495;0;145.3;22:09.271;15:22:09.271;0:35.539;0:37.261;0:42.495;255.3;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;11;1:52.769;0;;35.264;0;35.788;0;41.717;1;148.5;24:02.040;15:24:02.040;0:35.264;0:35.788;0:41.717;255.9;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;12;1:53.376;0;;35.372;0;35.434;1;42.570;0;147.7;25:55.416;15:25:55.416;0:35.372;0:35.434;0:42.570;257.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;13;1:54.745;0;;35.093;1;37.135;0;42.517;0;146.0;27:50.161;15:27:50.161;0:35.093;0:37.135;0:42.517;258.4;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;14;1:53.867;0;;35.324;0;35.541;0;43.002;0;147.1;29:44.028;15:29:44.028;0:35.324;0:35.541;0:43.002;255.9;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;15;1:55.474;0;;35.150;0;37.359;0;42.965;0;145.0;31:39.502;15:31:39.502;0:35.150;0:37.359;0:42.965;259.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;16;2:08.947;0;B;35.925;0;37.786;0;55.236;0;129.9;33:48.449;15:33:48.449;0:35.925;0:37.786;0:55.236;254.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;17;18:53.193;0;;17:08.947;0;36.611;0;1:07.635;0;14.8;52:41.642;15:52:41.642;17:08.947;0:36.611;1:07.635;;Andrew BAKER;0:16:36.391;GT3;;Gulf Racing UK;Porsche;
20;0;18;2:53.617;0;;1:17.739;0;51.919;0;43.959;0;96.5;55:35.259;15:55:35.259;1:17.739;0:51.919;0:43.959;74.6;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;19;1:54.460;0;;36.053;0;35.985;0;42.422;0;146.3;57:29.719;15:57:29.719;0:36.053;0:35.985;0:42.422;251.2;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;20;1:57.378;0;;38.355;0;36.910;0;42.113;0;142.7;59:27.097;15:59:27.097;0:38.355;0:36.910;0:42.113;254.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;21;1:53.387;0;;35.332;0;35.992;0;42.063;0;147.7;1:01:20.484;16:01:20.484;0:35.332;0:35.992;0:42.063;254.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
22;1;1;1:57.329;0;;43.731;0;34.912;0;38.686;0;142.7;1:57.329;15:01:57.329;0:43.731;0:34.912;0:38.686;;Matthew BELL;0:00:07.585;LMP3;;United Autosports;Ligier;
22;1;2;1:44.703;0;;33.096;0;33.262;0;38.345;0;159.9;3:42.032;15:03:42.032;0:33.096;0:33.262;0:38.345;245.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;3;1:43.882;0;;32.436;0;33.275;0;38.171;0;161.2;5:25.914;15:05:25.914;0:32.436;0:33.275;0:38.171;254.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;4;1:46.819;0;;32.421;0;33.214;0;41.184;0;156.8;7:12.733;15:07:12.733;0:32.421;0:33.214;0:41.184;255.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;5;1:43.798;0;;32.644;0;32.952;2;38.202;0;161.3;8:56.531;15:08:56.531;0:32.644;0:32.952;0:38.202;252.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;6;1:44.351;0;;32.931;0;33.103;0;38.317;0;160.5;10:40.882;15:10:40.882;0:32.931;0:33.103;0:38.317;257.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;7;1:49.925;0;B;32.290;2;33.123;0;44.512;0;152.4;12:30.807;15:12:30.807;0:32.290;0:33.123;0:44.512;255.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;8;5:02.978;0;;3:51.557;0;33.405;0;38.016;0;55.3;17:33.785;15:17:33.785;3:51.557;0:33.405;0:38.016;;Matthew BELL;0:03:24.917;LMP3;;United Autosports;Ligier;
22;1;9;1:44.490;0;;32.562;0;33.620;0;38.308;0;160.3;19:18.275;15:19:18.275;0:32.562;0:33.620;0:38.308;254.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;10;1:43.410;2;;32.387;0;32.981;0;38.042;0;161.9;21:01.685;15:21:01.685;0:32.387;0:32.981;0:38.042;254.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;11;1:50.111;0;B;32.337;0;33.030;0;44.744;0;152.1;22:51.796;15:22:51.796;0:32.337;0:33.030;0:44.744;255.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;0;12;6:48.688;0;;5:29.718;0;36.836;0;42.134;0;41.0;29:40.484;15:29:40.484;5:29.718;0:36.836;0:42.134;;James McGUIRE;0:04:57.229;LMP3;;United Autosports;Ligier;
22;0;13;1:51.577;0;;34.666;0;35.595;0;41.316;0;150.1;31:32.061;15:31:32.061;0:34.666;0:35.595;0:41.316;250.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;1:51.187;0;;35.295;0;35.731;0;40.161;1;150.6;33:23.248;15:33:23.248;0:35.295;0:35.731;0:40.161;249.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;1:51.843;0;;34.924;0;35.309;0;41.610;0;149.7;35:15.091;15:35:15.091;0:34.924;0:35.309;0:41.610;248.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;1:54.227;0;;36.093;0;36.011;0;42.123;0;146.6;37:09.318;15:37:09.318;0:36.093;0:36.011;0:42.123;246.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;17;1:53.051;0;;36.345;0;35.385;0;41.321;0;148.1;39:02.369;15:39:02.369;0:36.345;0:35.385;0:41.321;238.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;1:51.180;0;;34.633;1;35.281;1;41.266;0;150.6;40:53.549;15:40:53.549;0:34.633;0:35.281;0:41.266;247.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;19;2:26.588;0;;34.637;0;39.585;0;1:12.366;0;114.2;43:20.137;15:43:20.137;0:34.637;0:39.585;1:12.366;247.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;20;3:37.132;0;;1:12.365;0;1:03.672;0;1:21.095;0;77.1;46:57.269;15:46:57.269;1:12.365;1:03.672;1:21.095;81.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;21;3:15.737;0;;1:12.790;0;1:02.855;0;1:00.092;0;85.6;50:13.006;15:50:13.006;1:12.790;1:02.855;1:00.092;81.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;22;2:20.446;0;B;38.253;0;36.938;0;1:05.255;0;119.2;52:33.452;15:52:33.452;0:38.253;0:36.938;1:05.255;241.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;1;23;4:31.903;0;;3:18.780;0;33.595;0;39.528;0;61.6;57:05.355;15:57:05.355;3:18.780;0:33.595;0:39.528;;Matthew BELL;0:02:53.697;LMP3;;United Autosports;Ligier;
22;1;24;1:45.468;0;;33.471;0;34.002;0;37.995;2;158.8;58:50.823;15:58:50.823;0:33.471;0:34.002;0:37.995;253.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;25;1:43.444;0;;32.320;0;33.020;0;38.104;0;161.9;1:00:34.267;16:00:34.267;0:32.320;0:33.020;0:38.104;254.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
23;0;1;2:11.558;0;;49.110;0;39.521;0;42.927;0;127.3;2:11.558;15:02:11.558;0:49.110;0:39.521;0:42.927;;Richard MEINS;0:00:10.563;LMP3;;United Autosports;Ligier;
23;0;2;1:54.584;0;;37.058;0;36.613;0;40.913;0;146.2;4:06.142;15:04:06.142;0:37.058;0:36.613;0:40.913;225.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;1:52.170;0;;34.590;0;36.099;0;41.481;0;149.3;5:58.312;15:05:58.312;0:34.590;0:36.099;0:41.481;248.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;1:51.581;0;;34.884;0;35.208;0;41.489;0;150.1;7:49.893;15:07:49.893;0:34.884;0:35.208;0:41.489;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;1:51.469;0;;34.718;0;36.025;0;40.726;0;150.2;9:41.362;15:09:41.362;0:34.718;0:36.025;0:40.726;251.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;1:50.361;0;;34.199;0;34.879;0;41.283;0;151.7;11:31.723;15:11:31.723;0:34.199;0:34.879;0:41.283;249.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;1:52.428;0;;35.522;0;35.836;0;41.070;0;149.0;13:24.151;15:13:24.151;0:35.522;0:35.836;0:41.070;249.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;1:50.628;0;;34.609;0;35.669;0;40.350;0;151.4;15:14.779;15:15:14.779;0:34.609;0:35.669;0:40.350;249.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;1:49.887;0;;34.808;0;34.770;0;40.309;0;152.4;17:04.666;15:17:04.666;0:34.808;0:34.770;0:40.309;250.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;1:49.908;0;;34.218;0;35.425;0;40.265;0;152.4;18:54.574;15:18:54.574;0:34.218;0:35.425;0:40.265;250.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;11;1:47.992;0;;33.827;0;34.707;0;39.458;0;155.1;20:42.566;15:20:42.566;0:33.827;0:34.707;0:39.458;250.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;12;1:49.418;0;;35.130;0;34.581;0;39.707;0;153.1;22:31.984;15:22:31.984;0:35.130;0:34.581;0:39.707;253.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;13;1:48.013;0;;33.965;0;34.665;0;39.383;1;155.0;24:19.997;15:24:19.997;0:33.965;0:34.665;0:39.383;251.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;14;1:47.098;0;;33.465;1;34.049;1;39.584;0;156.4;26:07.095;15:26:07.095;0:33.465;0:34.049;0:39.584;251.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;15;1:47.417;0;;33.552;0;34.225;0;39.640;0;155.9;27:54.512;15:27:54.512;0:33.552;0:34.225;0:39.640;252.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;16;1:48.424;0;;33.523;0;34.663;0;40.238;0;154.5;29:42.936;15:29:42.936;0:33.523;0:34.663;0:40.238;254.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;17;1:58.755;0;B;33.677;0;34.466;0;50.612;0;141.0;31:41.691;15:31:41.691;0:33.677;0:34.466;0:50.612;251.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;18;3:39.644;0;;2:22.174;0;35.680;0;41.790;0;76.2;35:21.335;15:35:21.335;2:22.174;0:35.680;0:41.790;;Andrew BENTLEY;0:01:51.639;LMP3;;United Autosports;Ligier;
23;1;19;1:48.053;0;;34.154;0;34.247;0;39.652;0;155.0;37:09.388;15:37:09.388;0:34.154;0:34.247;0:39.652;250.6;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;20;1:48.962;0;;35.197;0;34.286;0;39.479;0;153.7;38:58.350;15:38:58.350;0:35.197;0:34.286;0:39.479;246.0;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;21;1:46.517;0;;33.777;0;33.872;0;38.868;0;157.2;40:44.867;15:40:44.867;0:33.777;0:33.872;0:38.868;248.8;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;22;2:10.385;0;;33.648;0;34.404;0;1:02.333;0;128.4;42:55.252;15:42:55.252;0:33.648;0:34.404;1:02.333;250.0;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;23;3:28.731;0;;1:12.535;0;1:02.198;0;1:13.998;0;80.2;46:23.983;15:46:23.983;1:12.535;1:02.198;1:13.998;81.1;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;24;3:27.766;0;;1:11.990;0;1:01.851;0;1:13.925;0;80.6;49:51.749;15:49:51.749;1:11.990;1:01.851;1:13.925;81.0;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;25;1:57.664;0;;43.527;0;34.662;0;39.475;0;142.3;51:49.413;15:51:49.413;0:43.527;0:34.662;0:39.475;174.2;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;26;2:58.204;0;;58.491;0;1:01.180;0;58.533;0;94.0;54:47.617;15:54:47.617;0:58.491;1:01.180;0:58.533;162.4;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;27;1:48.855;0;;34.952;0;34.561;0;39.342;0;153.8;56:36.472;15:56:36.472;0:34.952;0:34.561;0:39.342;242.2;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;28;1:46.796;0;;33.515;0;33.857;0;39.424;0;156.8;58:23.268;15:58:23.268;0:33.515;0:33.857;0:39.424;250.0;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
23;1;29;1:45.702;2;;33.203;2;33.732;2;38.767;2;158.4;1:00:08.970;16:00:08.970;0:33.203;0:33.732;0:38.767;251.7;Andrew BENTLEY;;LMP3;;United Autosports;Ligier;
3;1;1;3:33.614;0;;2:13.836;0;37.695;0;42.083;0;78.4;3:33.614;15:03:33.614;2:13.836;0:37.695;0:42.083;;Alexander TORIL;0:01:34.866;LMP3;;DKR Engineering;Norma;
3;1;2;1:50.149;0;;34.638;0;35.080;0;40.431;0;152.0;5:23.763;15:05:23.763;0:34.638;0:35.080;0:40.431;251.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;3;1:46.638;0;;33.545;0;33.913;0;39.180;0;157.0;7:10.401;15:07:10.401;0:33.545;0:33.913;0:39.180;257.8;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;4;1:45.680;0;;33.484;0;33.578;0;38.618;0;158.5;8:56.081;15:08:56.081;0:33.484;0:33.578;0:38.618;259.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;5;1:46.138;0;;33.460;0;34.204;0;38.474;0;157.8;10:42.219;15:10:42.219;0:33.460;0:34.204;0:38.474;260.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;6;1:53.344;0;B;32.584;1;33.243;0;47.517;0;147.8;12:35.563;15:12:35.563;0:32.584;0:33.243;0:47.517;260.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;7;4:25.144;0;;3:13.399;0;33.324;0;38.421;0;63.2;17:00.707;15:17:00.707;3:13.399;0:33.324;0:38.421;;Alexander TORIL;0:02:44.957;LMP3;;DKR Engineering;Norma;
3;1;8;1:46.345;0;;32.877;0;33.295;0;40.173;0;157.5;18:47.052;15:18:47.052;0:32.877;0:33.295;0:40.173;262.8;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;9;1:44.186;0;;32.761;0;33.043;2;38.382;1;160.7;20:31.238;15:20:31.238;0:32.761;0:33.043;0:38.382;261.5;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;10;1:54.714;0;B;33.450;0;33.435;0;47.829;0;146.0;22:25.952;15:22:25.952;0:33.450;0:33.435;0:47.829;265.4;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;0;11;4:16.814;0;;3:00.558;0;35.764;0;40.492;0;65.2;26:42.766;15:26:42.766;3:00.558;0:35.764;0:40.492;;Jean GLORIEUX;0:02:28.526;LMP3;;DKR Engineering;Norma;
3;0;12;1:48.878;0;;33.795;0;35.344;0;39.739;0;153.8;28:31.644;15:28:31.644;0:33.795;0:35.344;0:39.739;259.0;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;13;1:47.533;0;;33.225;0;34.366;0;39.942;0;155.7;30:19.177;15:30:19.177;0:33.225;0:34.366;0:39.942;260.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;14;2:00.477;0;;46.230;0;35.051;0;39.196;0;139.0;32:19.654;15:32:19.654;0:46.230;0:35.051;0:39.196;258.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;15;1:46.314;0;;33.156;0;34.104;0;39.054;0;157.5;34:05.968;15:34:05.968;0:33.156;0:34.104;0:39.054;260.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;16;1:47.381;0;;32.949;0;35.434;0;38.998;0;156.0;35:53.349;15:35:53.349;0:32.949;0:35.434;0:38.998;260.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;17;1:45.608;0;;32.821;0;34.238;0;38.549;0;158.6;37:38.957;15:37:38.957;0:32.821;0:34.238;0:38.549;262.8;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;18;1:44.333;0;;32.777;0;33.297;0;38.259;0;160.5;39:23.290;15:39:23.290;0:32.777;0:33.297;0:38.259;262.8;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;19;1:44.285;0;;32.495;2;33.119;1;38.671;0;160.6;41:07.575;15:41:07.575;0:32.495;0:33.119;0:38.671;263.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;20;2:20.899;0;;32.529;0;34.176;0;1:14.194;0;118.9;43:28.474;15:43:28.474;0:32.529;0:34.176;1:14.194;263.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;21;3:31.291;0;;1:13.064;0;1:01.816;0;1:16.411;0;79.3;46:59.765;15:46:59.765;1:13.064;1:01.816;1:16.411;80.3;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;22;3:14.956;0;;1:13.487;0;1:03.854;0;57.615;0;85.9;50:14.721;15:50:14.721;1:13.487;1:03.854;0:57.615;79.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;23;2:00.415;0;;35.866;0;34.750;0;49.799;0;139.1;52:15.136;15:52:15.136;0:35.866;0:34.750;0:49.799;256.5;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;24;2:54.451;0;;1:13.154;0;1:01.239;0;40.058;0;96.0;55:09.587;15:55:09.587;1:13.154;1:01.239;0:40.058;80.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;25;1:46.298;0;;34.145;0;33.656;0;38.497;0;157.5;56:55.885;15:56:55.885;0:34.145;0:33.656;0:38.497;264.1;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;26;1:44.017;2;;32.709;0;33.139;0;38.169;2;161.0;58:39.902;15:58:39.902;0:32.709;0:33.139;0:38.169;263.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;27;1:56.913;0;B;32.951;0;34.811;0;49.151;0;143.2;1:00:36.815;16:00:36.815;0:32.951;0:34.811;0:49.151;261.5;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
39;0;1;2:14.779;0;;54.291;0;38.999;0;41.489;0;124.3;2:14.779;15:02:14.779;0:54.291;0:38.999;0:41.489;;Eric TROUILLET;0:00:16.502;LMP3;;Graff;Ligier;
39;0;2;1:51.669;0;;35.898;0;35.102;0;40.669;0;150.0;4:06.448;15:04:06.448;0:35.898;0:35.102;0:40.669;233.8;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;3;1:53.025;0;;35.310;0;35.779;0;41.936;0;148.2;5:59.473;15:05:59.473;0:35.310;0:35.779;0:41.936;230.8;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;4;1:49.490;0;;34.273;0;35.022;0;40.195;0;153.0;7:48.963;15:07:48.963;0:34.273;0:35.022;0:40.195;253.5;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;5;1:47.600;0;;33.571;0;34.430;0;39.599;0;155.6;9:36.563;15:09:36.563;0:33.571;0:34.430;0:39.599;252.3;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;6;1:49.426;0;;33.725;0;34.751;0;40.950;0;153.0;11:25.989;15:11:25.989;0:33.725;0:34.751;0:40.950;252.9;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;7;1:47.363;0;;33.705;0;34.041;0;39.617;0;156.0;13:13.352;15:13:13.352;0:33.705;0:34.041;0:39.617;252.3;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;8;1:52.201;0;B;33.643;0;33.674;0;44.884;0;149.3;15:05.553;15:15:05.553;0:33.643;0:33.674;0:44.884;249.4;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;9;5:59.912;0;B;4:27.453;0;39.369;0;53.090;0;46.5;21:05.465;15:21:05.465;4:27.453;0:39.369;0:53.090;;Eric TROUILLET;0:03:55.724;LMP3;;Graff;Ligier;
