﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;7;20;1:38.371;+1.059;+0.206;170.3;32;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48771;5670;6;5979;4408;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;6;31;1:38.493;+1.181;+0.122;170.1;45;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48770;5840;6;5981;258;64;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Joffrey;DE NARDA;S;;FRA;;8298;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;27;29;1:38.549;+1.237;+0.056;170.0;35;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;48780;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Fabien;LAVERGNE;S;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;26;1:38.557;+1.245;+0.008;170.0;40;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48774;5670;6;5979;4408;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;98;20;1:38.938;+1.626;+0.381;169.3;45;Motorsport98;LMP3;;;Ligier JS P320 - Nissan;M;48788;5676;6;5981;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;5;1:39.291;+1.979;+0.353;168.7;5;Idec Sport;LMP3;;;Ligier JS P320 - Nissan;M;48786;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dimitri;ENJALBERT;S;;FRA;;1193;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;19;25;1:39.631;+2.319;+0.340;168.1;36;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;;;;;;;;;;;Tom;CLOET;B;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;5;42;1:40.025;+2.713;+0.394;167.5;44;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48769;5840;6;5981;258;64;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8;18;1:41.263;+3.951;+1.238;165.4;40;Iron Lynx;GT3;;;Ferrari 488 GT3;M;48772;5979;16;5578;3;119;;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;Rino;MASTRONARDI;B;;ITA;;1300;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;74;11;1:41.736;+4.424;+0.473;164.6;41;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48785;120;16;5578;3;219;;;;;Michael;BRONISZEWSKI;B;;POL;;472;181;;;;David;PEREL;S;;ZAF;;9590;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;9;1:41.942;+4.630;+0.206;164.3;33;Pzoberer Zürichsee by TFT;GT3;;;Porsche 911 GT3 R;M;48767;6021;16;4343;4368;219;;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;50;12;1:42.447;+5.135;+0.505;163.5;36;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48782;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
