﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;1;4;4:18.398;0;B;42.647;2;2:02.419;0;1:33.332;0;97.6;12:42.022;11:02:42.022;0:42.647;2:02.419;1:33.332;248.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;3:54.393;0;;2:03.799;0;1:11.469;0;39.125;0;107.6;16:36.415;11:06:36.415;2:03.799;1:11.469;0:39.125;230.1;John HARTSHORNE;0:00:21.606;GT3;;Kessel Racing;Ferrari;
50;1;6;2:30.471;2;;42.775;0;1:09.432;2;38.264;2;167.6;19:06.886;11:09:06.886;0:42.775;1:09.432;0:38.264;250.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;3:52.306;0;;2:00.109;0;1:13.867;0;38.330;0;106.6;3:52.306;10:53:52.306;2:00.109;1:13.867;0:38.330;208.4;Christoph ULRICH;0:01:27.344;GT3;;Spirit of Race;Ferrari;
51;1;2;2:24.495;0;;41.565;0;1:06.352;0;36.578;0;174.5;6:16.801;10:56:16.801;0:41.565;1:06.352;0:36.578;253.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;2:22.286;0;;40.930;0;1:04.981;2;36.375;0;177.2;8:39.087;10:58:39.087;0:40.930;1:04.981;0:36.375;255.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;4:26.698;0;;49.213;0;2:09.008;0;1:28.477;0;94.5;13:05.785;11:03:05.785;0:49.213;2:09.008;1:28.477;79.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;3:08.921;0;B;1:24.125;0;1:07.891;0;36.905;0;133.5;16:14.706;11:06:14.706;1:24.125;1:07.891;0:36.905;241.3;Christoph ULRICH;0:00:20.652;GT3;;Spirit of Race;Ferrari;
51;1;6;2:21.836;2;;40.631;0;1:05.158;0;36.047;2;177.8;18:36.542;11:08:36.542;0:40.631;1:05.158;0:36.047;257.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;2:38.694;0;;40.120;2;1:19.664;0;38.910;0;158.9;21:15.236;11:11:15.236;0:40.120;1:19.664;0:38.910;259.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;2:59.669;0;;49.559;0;1:23.134;0;46.976;0;137.9;2:59.669;10:52:59.669;0:49.559;1:23.134;0:46.976;150.1;Dexter MÜLLER;0:00:11.680;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;2:46.845;0;;47.347;0;1:16.369;0;43.129;0;151.1;5:46.514;10:55:46.514;0:47.347;1:16.369;0:43.129;141.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;2:28.932;0;;41.637;0;1:10.316;0;36.979;0;169.3;8:15.446;10:58:15.446;0:41.637;1:10.316;0:36.979;251.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;4:03.905;0;;40.860;0;1:55.085;0;1:27.960;0;103.4;12:19.351;11:02:19.351;0:40.860;1:55.085;1:27.960;252.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;3:30.841;0;B;1:34.867;0;1:13.879;0;42.095;0;119.6;15:50.192;11:05:50.192;1:34.867;1:13.879;0:42.095;205.2;Dexter MÜLLER;0:00:30.861;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;2:23.726;0;;41.506;0;1:05.961;0;36.259;0;175.4;18:13.918;11:08:13.918;0:41.506;1:05.961;0:36.259;252.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;2:21.872;2;;40.571;2;1:05.518;2;35.783;2;177.7;20:35.790;11:10:35.790;0:40.571;1:05.518;0:35.783;255.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
60;1;1;3:01.340;0;;54.928;0;1:21.783;0;44.629;0;136.6;3:01.340;10:53:01.340;0:54.928;1:21.783;0:44.629;159.8;Claudio SCHIAVONI;0:00:17.630;GT3;;Kessel Racing;Ferrari;
60;1;2;2:38.273;0;;45.103;0;1:13.072;0;40.098;0;159.3;5:39.613;10:55:39.613;0:45.103;1:13.072;0:40.098;218.5;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;3;2:29.344;0;;42.577;0;1:09.415;0;37.352;2;168.8;8:08.957;10:58:08.957;0:42.577;1:09.415;0:37.352;250.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;4;3:59.816;0;;41.511;0;1:51.152;0;1:27.153;0;105.1;12:08.773;11:02:08.773;0:41.511;1:51.152;1:27.153;253.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;5;3:30.437;0;B;1:40.685;0;1:11.315;0;38.437;0;119.8;15:39.210;11:05:39.210;1:40.685;1:11.315;0:38.437;221.6;Claudio SCHIAVONI;0:00:37.122;GT3;;Kessel Racing;Ferrari;
60;1;6;2:26.675;0;;41.293;0;1:07.967;0;37.415;0;171.9;18:05.885;11:08:05.885;0:41.293;1:07.967;0:37.415;255.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;7;2:25.932;2;;41.040;2;1:07.526;2;37.366;0;172.8;20:31.817;11:10:31.817;0:41.040;1:07.526;0:37.366;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
7;1;1;3:19.919;0;;1:21.268;0;1:18.302;0;40.349;0;123.9;3:19.919;10:53:19.919;1:21.268;1:18.302;0:40.349;184.9;Roberto PAMPANINI;0:00:45.973;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;2:40.072;0;;43.952;0;1:12.253;0;43.867;0;157.5;5:59.991;10:55:59.991;0:43.952;1:12.253;0:43.867;162.7;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;2:24.931;0;;41.147;0;1:06.868;0;36.916;0;174.0;8:24.922;10:58:24.922;0:41.147;1:06.868;0:36.916;252.6;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;4:13.610;0;B;41.377;0;2:00.286;0;1:31.947;0;99.4;12:38.532;11:02:38.532;0:41.377;2:00.286;1:31.947;253.8;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;5;3:32.197;0;;1:47.883;0;1:07.190;0;37.124;0;118.8;16:10.729;11:06:10.729;1:47.883;1:07.190;0:37.124;238.2;Roberto PAMPANINI;0:00:20.186;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;6;2:24.245;2;;41.364;0;1:05.909;0;36.972;0;174.8;18:34.974;11:08:34.974;0:41.364;1:05.909;0:36.972;251.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;7;2:22.766;0;;40.904;2;1:05.181;2;36.681;2;176.6;20:57.740;11:10:57.740;0:40.904;1:05.181;0:36.681;252.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;2:36.213;0;;39.247;0;1:16.857;0;40.109;0;158.6;2:36.213;10:52:36.213;0:39.247;1:16.857;0:40.109;163.2;Fabien LAVERGNE;0:00:04.709;GT3;;Luzich Racing;Ferrari;
71;2;2;2:24.087;0;;41.161;0;1:06.767;0;36.159;0;175.0;5:00.300;10:55:00.300;0:41.161;1:06.767;0:36.159;256.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;2:19.040;0;;39.807;0;1:03.939;0;35.294;0;181.3;7:19.340;10:57:19.340;0:39.807;1:03.939;0:35.294;261.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;2:51.987;0;;39.552;0;1:03.577;0;1:08.858;0;146.6;10:11.327;11:00:11.327;0:39.552;1:03.577;1:08.858;262.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;5:09.299;0;B;3:29.055;0;1:04.700;0;35.544;0;81.5;15:20.626;11:05:20.626;3:29.055;1:04.700;0:35.544;246.8;Fabien LAVERGNE;0:02:29.158;GT3;;Luzich Racing;Ferrari;
71;2;6;2:18.275;0;;39.465;2;1:03.413;0;35.397;0;182.3;17:38.901;11:07:38.901;0:39.465;1:03.413;0:35.397;262.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;2:17.902;3;;39.499;0;1:03.348;3;35.055;3;182.8;19:56.803;11:09:56.803;0:39.499;1:03.348;0:35.055;263.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
8;1;1;2:41.892;0;;43.326;0;1:15.889;0;42.677;0;153.0;2:41.892;10:52:41.892;0:43.326;1:15.889;0:42.677;187.2;Sergio PIANEZZOLA;0:00:08.131;GT3;;Kessel Racing;Ferrari;
8;1;2;2:27.713;0;;42.051;0;1:07.505;0;38.157;0;170.7;5:09.605;10:55:09.605;0:42.051;1:07.505;0:38.157;249.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;2:19.450;0;;40.195;0;1:03.798;0;35.457;0;180.8;7:29.055;10:57:29.055;0:40.195;1:03.798;0:35.457;259.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;3:02.258;0;;39.755;0;1:04.492;0;1:18.011;0;138.3;10:31.313;11:00:31.313;0:39.755;1:04.492;1:18.011;260.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;4:52.017;0;B;3:10.711;0;1:05.379;0;35.927;0;86.3;15:23.330;11:05:23.330;3:10.711;1:05.379;0:35.927;245.2;Sergio PIANEZZOLA;0:02:11.408;GT3;;Kessel Racing;Ferrari;
8;1;6;2:19.012;0;;39.903;0;1:03.708;2;35.401;2;181.4;17:42.342;11:07:42.342;0:39.903;1:03.708;0:35.401;261.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;7;2:18.836;2;;39.419;3;1:03.983;0;35.434;0;181.6;20:01.178;11:10:01.178;0:39.419;1:03.983;0:35.434;263.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
88;1;1;3:13.828;0;;1:12.513;0;1:20.278;0;41.037;0;127.8;3:13.828;10:53:13.828;1:12.513;1:20.278;0:41.037;156.1;Paolo VENEROSI;0:00:33.790;GT3;;Ebimotors;Porsche;
88;1;2;2:29.734;2;;42.501;0;1:09.443;2;37.790;2;168.4;5:43.562;10:55:43.562;0:42.501;1:09.443;0:37.790;239.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
99;1;1;2:50.324;0;;43.909;0;1:19.950;0;46.465;0;145.5;2:50.324;10:52:50.324;0:43.909;1:19.950;0:46.465;187.8;Andrew HOWARD;0:00:09.412;GT3;;Beechdean AMR;Aston Martin;
99;1;2;2:28.473;0;;42.614;0;1:08.834;0;37.025;0;169.8;5:18.797;10:55:18.797;0:42.614;1:08.834;0:37.025;256.2;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;3;2:22.899;0;;40.727;0;1:05.863;0;36.309;0;176.4;7:41.696;10:57:41.696;0:40.727;1:05.863;0:36.309;261.1;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;4;3:16.996;0;;40.060;2;1:11.056;0;1:25.880;0;128.0;10:58.692;11:00:58.692;0:40.060;1:11.056;1:25.880;263.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;5;4:34.472;0;B;2:50.184;0;1:07.879;0;36.409;0;91.9;15:33.164;11:05:33.164;2:50.184;1:07.879;0:36.409;246.3;Andrew HOWARD;0:01:49.333;GT3;;Beechdean AMR;Aston Martin;
99;1;6;2:20.708;0;;40.065;0;1:04.803;2;35.840;2;179.2;17:53.872;11:07:53.872;0:40.065;1:04.803;0:35.840;263.6;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;7;2:31.132;0;;40.830;0;1:10.497;0;39.805;0;166.8;20:25.004;11:10:25.004;0:40.830;1:10.497;0:39.805;250.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
