﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;2;1:52.910;0;;36.251;0;38.440;0;38.219;0;184.7;5:23.027;12:25:23.027;0:36.251;0:38.440;0:38.219;257.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;1:50.290;0;;35.314;0;37.223;0;37.753;0;189.1;7:13.317;12:27:13.317;0:35.314;0:37.223;0:37.753;268.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;4;1:50.250;0;;35.230;2;37.595;0;37.425;0;189.2;9:03.567;12:29:03.567;0:35.230;0:37.595;0:37.425;268.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;5;3:35.929;0;B;36.454;0;1:23.626;0;1:35.849;0;96.6;12:39.496;12:32:39.496;0:36.454;1:23.626;1:35.849;271.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;6;4:29.173;0;;3:13.269;0;38.264;0;37.640;0;77.5;17:08.668;12:37:08.669;3:13.269;0:38.264;0:37.640;173.6;James MCGUIRE;0:02:34.922;LMP3;;United Autosports;Ligier;
22;1;7;1:50.231;0;;35.236;0;37.554;0;37.441;0;189.2;18:58.899;12:38:58.900;0:35.236;0:37.554;0:37.441;264.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;8;1:49.608;2;;35.243;0;37.152;2;37.213;2;190.3;20:48.507;12:40:48.508;0:35.243;0:37.152;0:37.213;267.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;2:30.067;0;;1:04.567;0;43.928;0;41.572;0;131.6;2:30.067;12:22:30.067;1:04.567;0:43.928;0:41.572;124.4;Rob HODES;0:00:16.490;LMP3;;United Autosports;Ligier;
23;1;2;1:58.050;0;;37.258;0;40.379;0;40.413;0;176.7;4:28.117;12:24:28.117;0:37.258;0:40.379;0:40.413;210.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;1:52.298;0;;35.498;0;38.443;0;38.357;0;185.7;6:20.415;12:26:20.415;0:35.498;0:38.443;0:38.357;261.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;4;1:50.802;0;;35.346;0;37.642;0;37.814;0;188.2;8:11.217;12:28:11.217;0:35.346;0:37.642;0:37.814;269.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;5;2:12.208;0;B;35.003;0;37.884;0;59.321;0;157.7;10:23.425;12:30:23.425;0:35.003;0:37.884;0:59.321;268.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;6:20.352;0;;5:04.206;0;38.537;0;37.609;0;54.8;16:43.776;12:36:43.777;5:04.206;0:38.537;0:37.609;204.5;Rob HODES;0:04:32.836;LMP3;;United Autosports;Ligier;
23;1;7;1:49.699;0;;35.238;0;37.454;0;37.007;2;190.1;18:33.475;12:38:33.476;0:35.238;0:37.454;0:37.007;268.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;8;1:48.949;2;;34.972;2;36.888;2;37.089;0;191.4;20:22.424;12:40:22.425;0:34.972;0:36.888;0:37.089;268.7;Rob HODES;;LMP3;;United Autosports;Ligier;
24;1;1;2:26.338;0;;1:01.884;0;42.701;0;41.753;0;134.9;2:26.338;12:22:26.338;1:01.884;0:42.701;0:41.753;134.0;Michael GUASCH;0:00:15.044;LMP3;;United Autosports;Ligier;
24;1;2;1:58.767;0;;37.527;0;41.330;0;39.910;0;175.6;4:25.105;12:24:25.105;0:37.527;0:41.330;0:39.910;195.3;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;3;1:50.910;0;;35.691;0;37.472;0;37.747;0;188.0;6:16.015;12:26:16.015;0:35.691;0:37.472;0:37.747;242.2;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;4;1:49.445;0;;35.215;0;36.964;0;37.266;0;190.6;8:05.460;12:28:05.460;0:35.215;0:36.964;0:37.266;251.7;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;5;2:03.830;0;B;35.137;2;36.916;2;51.777;0;168.4;10:09.290;12:30:09.290;0:35.137;0:36.916;0:51.777;255.9;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;6;6:32.775;0;;5:16.769;0;38.352;0;37.654;0;53.1;16:42.064;12:36:42.065;5:16.769;0:38.352;0:37.654;206.5;Michael GUASCH;0:04:44.933;LMP3;;United Autosports;Ligier;
24;1;7;1:49.113;0;;35.163;0;36.928;0;37.022;0;191.1;18:31.177;12:38:31.178;0:35.163;0:36.928;0:37.022;264.7;Michael GUASCH;;LMP3;;United Autosports;Ligier;
24;1;8;1:49.064;2;;35.269;0;36.969;0;36.826;2;191.2;20:20.241;12:40:20.242;0:35.269;0:36.969;0:36.826;266.0;Michael GUASCH;;LMP3;;United Autosports;Ligier;
25;1;1;2:13.310;0;;51.600;0;42.057;0;39.653;0;148.1;2:13.310;12:22:13.310;0:51.600;0:42.057;0:39.653;161.0;Michael BENHAM;0:00:05.254;LMP3;;Lanan Racing;Norma;
25;1;2;1:50.524;0;;36.185;0;37.445;0;36.894;0;188.7;4:03.834;12:24:03.834;0:36.185;0:37.445;0:36.894;239.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;3;1:47.793;0;;34.844;0;36.596;0;36.353;0;193.5;5:51.627;12:25:51.627;0:34.844;0:36.596;0:36.353;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;4;1:47.188;0;;34.600;0;36.546;0;36.042;0;194.6;7:38.815;12:27:38.815;0:34.600;0:36.546;0:36.042;272.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;5;1:46.926;2;;34.538;0;36.360;0;36.028;2;195.0;9:25.741;12:29:25.741;0:34.538;0:36.360;0:36.028;272.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;6;3:54.638;0;B;56.477;0;1:23.130;0;1:35.031;0;88.9;13:20.379;12:33:20.379;0:56.477;1:23.130;1:35.031;273.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;7;3:53.770;0;;2:34.547;0;37.862;0;41.361;0;89.2;17:14.148;12:37:14.149;2:34.547;0:37.862;0:41.361;167.4;Michael BENHAM;0:02:02.020;LMP3;;Lanan Racing;Norma;
25;1;8;1:47.448;0;;34.597;0;36.588;0;36.263;0;194.1;19:01.596;12:39:01.597;0:34.597;0:36.588;0:36.263;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;9;1:47.027;0;;34.379;2;36.152;2;36.496;0;194.9;20:48.623;12:40:48.624;0:34.379;0:36.152;0:36.496;274.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;4:27.829;0;B;2:59.704;0;39.808;0;48.317;0;73.7;4:27.829;12:24:27.829;2:59.704;0:39.808;0:48.317;200.7;François KIRMANN;0:01:56.765;LMP3;;DKR Engineering;Norma;
3;1;2;2:17.740;0;;1:00.633;0;38.687;0;38.420;0;151.4;6:45.569;12:26:45.569;1:00.633;0:38.687;0:38.420;181.5;François KIRMANN;0:00:26.066;LMP3;;DKR Engineering;Norma;
3;1;3;1:50.682;0;;35.122;0;37.994;0;37.566;0;188.4;8:36.251;12:28:36.251;0:35.122;0:37.994;0:37.566;254.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;3:00.965;0;B;34.362;3;52.420;0;1:34.183;0;115.2;11:37.216;12:31:37.216;0:34.362;0:52.420;1:34.183;272.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;5;5:17.411;0;;3:58.095;0;38.357;0;40.959;0;65.7;16:54.626;12:36:54.627;3:58.095;0:38.357;0:40.959;196.0;François KIRMANN;0:03:26.543;LMP3;;DKR Engineering;Norma;
3;1;6;1:47.040;2;;34.454;0;36.171;2;36.415;2;194.8;18:41.666;12:38:41.667;0:34.454;0:36.171;0:36.415;272.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;7;2:03.017;0;B;36.900;0;37.432;0;48.685;0;169.5;20:44.683;12:40:44.684;0:36.900;0:37.432;0:48.685;260.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;2:18.515;0;;55.692;0;42.623;0;40.200;0;142.5;2:18.515;12:22:18.515;0:55.692;0:42.623;0:40.200;165.1;Jacques WOLFF;0:00:11.595;LMP3;;CD Sport;Norma;
30;2;2;1:55.121;0;;38.000;0;38.907;0;38.214;0;181.2;4:13.636;12:24:13.636;0:38.000;0:38.907;0:38.214;199.3;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;1:49.689;0;;35.471;0;37.313;0;36.905;0;190.1;6:03.325;12:26:03.325;0:35.471;0:37.313;0:36.905;259.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;1:48.644;0;;35.246;0;37.031;0;36.367;0;192.0;7:51.969;12:27:51.969;0:35.246;0:37.031;0:36.367;271.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;1:47.722;0;;35.001;0;36.397;2;36.324;0;193.6;9:39.691;12:29:39.691;0:35.001;0:36.397;0:36.324;272.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;4:21.644;0;B;1:22.250;0;1:22.239;0;1:37.155;0;79.7;14:01.335;12:34:01.335;1:22.250;1:22.239;1:37.155;85.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;3:35.169;0;;2:20.614;0;37.721;0;36.834;0;96.9;17:36.503;12:37:36.504;2:20.614;0:37.721;0:36.834;210.1;Jacques WOLFF;0:01:51.061;LMP3;;CD Sport;Norma;
30;2;8;1:47.952;0;;34.921;0;36.702;0;36.329;0;193.2;19:24.455;12:39:24.456;0:34.921;0:36.702;0:36.329;270.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;9;1:47.420;2;;34.773;2;36.463;0;36.184;2;194.1;21:11.875;12:41:11.876;0:34.773;0:36.463;0:36.184;272.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
39;1;1;3:41.452;0;;2:12.029;0;44.116;0;45.307;0;89.1;3:41.452;12:23:41.452;2:12.029;0:44.116;0:45.307;169.0;Adrien CHILA;0:01:28.710;LMP3;;Graff;Norma;
39;1;2;1:50.069;0;;35.707;0;37.279;0;37.083;0;189.5;5:31.521;12:25:31.521;0:35.707;0:37.279;0:37.083;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;1:48.429;0;;34.871;0;36.947;0;36.611;0;192.3;7:19.950;12:27:19.950;0:34.871;0:36.947;0:36.611;271.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;1:48.173;2;;34.853;0;36.831;0;36.489;0;192.8;9:08.123;12:29:08.123;0:34.853;0:36.831;0:36.489;272.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;3:32.763;0;B;35.414;0;1:21.632;0;1:35.717;0;98.0;12:40.886;12:32:40.886;0:35.414;1:21.632;1:35.717;274.1;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;4:46.207;0;B;3:19.076;0;39.860;0;47.271;0;72.9;17:27.092;12:37:27.093;3:19.076;0:39.860;0:47.271;156.5;Adrien CHILA;0:02:39.178;LMP3;;Graff;Norma;
39;1;7;2:16.113;0;;1:02.358;0;36.915;0;36.840;0;153.2;19:43.205;12:39:43.206;1:02.358;0:36.915;0:36.840;214.3;Adrien CHILA;0:00:32.704;LMP3;;Graff;Norma;
39;1;8;1:46.834;0;;34.495;2;36.319;2;36.020;2;195.2;21:30.039;12:41:30.040;0:34.495;0:36.319;0:36.020;272.7;Adrien CHILA;;LMP3;;Graff;Norma;
4;1;1;2:42.856;0;;1:14.082;0;45.791;0;42.983;0;121.2;2:42.856;12:22:42.856;1:14.082;0:45.791;0:42.983;136.0;John SCHAUERMAN;0:00:25.455;LMP3;;Cool Racing;Ligier;
4;1;2;1:57.281;0;;37.023;0;40.696;0;39.562;0;177.8;4:40.137;12:24:40.137;0:37.023;0:40.696;0:39.562;229.8;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;1:53.531;0;;36.403;0;38.975;0;38.153;0;183.7;6:33.668;12:26:33.668;0:36.403;0:38.975;0:38.153;241.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;1:51.777;0;;35.369;0;38.101;2;38.307;0;186.6;8:25.445;12:28:25.445;0:35.369;0:38.101;0:38.307;266.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;2:49.177;0;B;35.388;0;44.878;0;1:28.911;0;123.3;11:14.622;12:31:14.622;0:35.388;0:44.878;1:28.911;268.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;6;5:41.058;0;;4:21.356;0;39.255;0;40.447;0;61.1;16:55.679;12:36:55.680;4:21.356;0:39.255;0:40.447;197.8;John SCHAUERMAN;0:03:48.260;LMP3;;Cool Racing;Ligier;
4;1;7;1:51.301;2;;35.236;2;38.428;0;37.637;2;187.4;18:46.980;12:38:46.981;0:35.236;0:38.428;0:37.637;264.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;8;2:05.106;0;B;36.713;0;39.106;0;49.287;0;166.7;20:52.086;12:40:52.087;0:36.713;0:39.106;0:49.287;210.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
43;2;1;3:27.869;0;;2:04.653;0;42.973;0;40.243;0;95.0;3:27.869;12:23:27.869;2:04.653;0:42.973;0:40.243;143.2;Joakim FRID;0:01:20.286;LMP3;;Keo Racing;Ligier;
43;2;2;1:49.246;0;;35.696;0;37.011;0;36.539;0;190.9;5:17.115;12:25:17.115;0:35.696;0:37.011;0:36.539;235.8;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;3;1:47.715;0;;34.830;0;36.590;0;36.295;0;193.6;7:04.830;12:27:04.830;0:34.830;0:36.590;0:36.295;271.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;4;1:47.873;0;;34.652;0;36.736;0;36.485;0;193.3;8:52.703;12:28:52.703;0:34.652;0:36.736;0:36.485;272.0;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;5;3:32.222;0;B;34.603;0;1:16.953;0;1:40.666;0;98.3;12:24.925;12:32:24.925;0:34.603;1:16.953;1:40.666;269.3;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;6;4:50.932;0;;3:35.255;0;38.497;0;37.180;0;71.7;17:15.856;12:37:15.857;3:35.255;0:38.497;0:37.180;206.9;Joakim FRID;0:03:05.580;LMP3;;Keo Racing;Ligier;
43;2;7;1:47.638;0;;34.935;0;36.465;0;36.238;0;193.7;19:03.494;12:39:03.495;0:34.935;0:36.465;0:36.238;265.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;8;1:46.691;3;;34.540;2;36.202;2;35.949;2;195.5;20:50.185;12:40:50.186;0:34.540;0:36.202;0:35.949;272.7;Joakim FRID;;LMP3;;Keo Racing;Ligier;
5;1;1;3:45.043;0;;2:26.440;0;39.910;0;38.693;0;87.7;3:45.043;12:23:45.043;2:26.440;0:39.910;0:38.693;176.8;Marcello MARATEOTTO;0:01:46.777;LMP3;;DKR Engineering;Norma;
5;1;2;1:50.739;0;;35.983;0;37.880;0;36.876;0;188.3;5:35.782;12:25:35.782;0:35.983;0:37.880;0:36.876;255.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;3;1:48.661;0;;35.284;0;36.878;0;36.499;0;191.9;7:24.443;12:27:24.443;0:35.284;0:36.878;0:36.499;270.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;1:47.192;2;;34.596;2;36.376;2;36.220;0;194.6;9:11.635;12:29:11.635;0:34.596;0:36.376;0:36.220;270.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;5;3:40.030;0;B;43.300;0;1:21.661;0;1:35.069;0;94.8;12:51.665;12:32:51.665;0:43.300;1:21.661;1:35.069;272.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;6;4:53.893;0;;3:39.638;0;37.485;0;36.770;0;71.0;17:45.557;12:37:45.558;3:39.638;0:37.485;0:36.770;210.1;Marcello MARATEOTTO;0:03:09.018;LMP3;;DKR Engineering;Norma;
5;1;7;2:02.637;0;;34.734;0;36.575;0;51.328;0;170.1;19:48.194;12:39:48.195;0:34.734;0:36.575;0:51.328;272.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;8;1:47.505;0;;34.910;0;36.398;0;36.197;2;194.0;21:35.699;12:41:35.700;0:34.910;0:36.398;0:36.197;270.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
55;1;1;2:54.521;0;;1:20.456;0;48.994;0;45.071;0;113.1;2:54.521;12:22:54.521;1:20.456;0:48.994;0:45.071;113.4;Claudio SDANEWITSCH;0:00:31.617;LMP3;;Spirit of Race;Ligier;
55;1;2;1:52.235;0;;35.892;0;38.067;0;38.276;0;185.8;4:46.756;12:24:46.756;0:35.892;0:38.067;0:38.276;264.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;1:50.029;0;;35.393;0;37.189;2;37.447;2;189.5;6:36.785;12:26:36.785;0:35.393;0:37.189;0:37.447;268.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;2:01.884;0;;35.260;0;46.309;0;40.315;0;171.1;8:38.669;12:28:38.669;0:35.260;0:46.309;0:40.315;269.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;3:04.468;0;B;35.347;0;53.610;0;1:35.511;0;113.1;11:43.137;12:31:43.137;0:35.347;0:53.610;1:35.511;269.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;5:13.550;0;;3:54.577;0;38.809;0;40.164;0;66.5;16:56.686;12:36:56.687;3:54.577;0:38.809;0:40.164;191.8;Claudio SDANEWITSCH;0:03:23.140;LMP3;;Spirit of Race;Ligier;
55;1;7;1:56.497;0;;35.263;0;37.586;0;43.648;0;179.0;18:53.183;12:38:53.184;0:35.263;0:37.586;0:43.648;266.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
