﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;17;1:38.631;0;;24.366;0;43.749;0;30.516;0;157.6;31:11.996;16:31:17.588;0:24.366;0:43.749;0:30.516;222.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;18;1:38.203;0;;24.406;0;43.651;0;30.146;0;158.3;32:50.199;16:32:55.791;0:24.406;0:43.651;0:30.146;224.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;19;1:39.011;0;;24.404;0;43.763;0;30.844;0;157.0;34:29.210;16:34:34.802;0:24.404;0:43.763;0:30.844;221.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;20;1:38.222;0;;24.296;0;43.153;0;30.773;0;158.3;36:07.432;16:36:13.024;0:24.296;0:43.153;0:30.773;226.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;21;1:37.987;0;;24.199;0;43.334;0;30.454;0;158.6;37:45.419;16:37:51.011;0:24.199;0:43.334;0:30.454;226.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;22;1:38.313;0;;24.278;0;43.280;0;30.755;0;158.1;39:23.732;16:39:29.324;0:24.278;0:43.280;0:30.755;223.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;23;1:38.922;0;;24.274;0;43.625;0;31.023;0;157.1;41:02.654;16:41:08.246;0:24.274;0:43.625;0:31.023;189.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;24;1:37.110;0;;24.086;0;43.044;0;29.980;0;160.1;42:39.764;16:42:45.356;0:24.086;0:43.044;0:29.980;226.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;25;1:37.919;0;;24.335;0;43.175;0;30.409;0;158.8;44:17.683;16:44:23.275;0:24.335;0:43.175;0:30.409;226.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;26;1:38.314;0;;24.134;0;43.705;0;30.475;0;158.1;45:55.997;16:46:01.589;0:24.134;0:43.705;0:30.475;208.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;27;1:36.545;0;;24.002;0;42.508;0;30.035;0;161.0;47:32.542;16:47:38.134;0:24.002;0:42.508;0:30.035;225.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;28;1:37.925;0;;23.992;0;44.138;0;29.795;0;158.7;49:10.467;16:49:16.059;0:23.992;0:44.138;0:29.795;230.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;29;1:35.803;2;;23.972;0;42.480;0;29.351;2;162.3;50:46.270;16:50:51.862;0:23.972;0:42.480;0:29.351;230.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;30;1:37.404;0;;23.826;2;43.212;0;30.366;0;159.6;52:23.674;16:52:29.266;0:23.826;0:43.212;0:30.366;230.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;31;1:36.280;0;;24.009;0;42.439;0;29.832;0;161.5;53:59.954;16:54:05.546;0:24.009;0:42.439;0:29.832;230.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;32;1:36.583;0;;23.848;0;42.366;2;30.369;0;160.9;55:36.537;16:55:42.129;0:23.848;0:42.366;0:30.369;232.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;33;2:45.549;0;B;23.986;0;1:21.618;0;59.945;0;93.9;58:22.086;16:58:27.678;0:23.986;1:21.618;0:59.945;229.3;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;2:52.574;0;;55.393;0;1:12.969;0;44.212;0;87.4;2:52.574;16:02:58.166;0:55.393;1:12.969;0:44.212;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;2:10.078;0;;36.820;0;52.313;0;40.945;0;119.5;5:02.652;16:05:08.244;0:36.820;0:52.313;0:40.945;128.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;2:04.385;0;;31.952;0;52.150;0;40.283;0;125.0;7:07.037;16:07:12.629;0:31.952;0:52.150;0:40.283;140.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;2:07.006;0;;32.525;0;49.527;0;44.954;0;122.4;9:14.043;16:09:19.635;0:32.525;0:49.527;0:44.954;;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;1:42.454;0;;25.722;0;45.381;0;31.351;0;151.7;10:56.497;16:11:02.089;0:25.722;0:45.381;0:31.351;198.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:42.709;0;;25.257;0;45.959;0;31.493;0;151.3;12:39.206;16:12:44.798;0:25.257;0:45.959;0:31.493;201.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;1:42.238;0;;25.294;0;45.456;0;31.488;0;152.0;14:21.444;16:14:27.036;0:25.294;0:45.456;0:31.488;214.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:41.159;0;;24.963;0;44.932;0;31.264;0;153.7;16:02.603;16:16:08.195;0:24.963;0:44.932;0:31.264;210.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:42.229;0;;24.959;0;45.727;0;31.543;0;152.1;17:44.832;16:17:50.424;0:24.959;0:45.727;0:31.543;220.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:41.380;0;;24.792;0;45.025;0;31.563;0;153.3;19:26.212;16:19:31.804;0:24.792;0:45.025;0:31.563;210.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:40.743;0;;24.784;0;44.582;0;31.377;0;154.3;21:06.955;16:21:12.547;0:24.784;0:44.582;0:31.377;218.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:40.686;0;;25.219;0;44.302;0;31.165;0;154.4;22:47.641;16:22:53.233;0:25.219;0:44.302;0:31.165;219.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;1:40.190;0;;24.689;0;44.412;0;31.089;0;155.2;24:27.831;16:24:33.423;0:24.689;0:44.412;0:31.089;216.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;1:41.073;0;;25.170;0;45.213;0;30.690;0;153.8;26:08.904;16:26:14.496;0:25.170;0:45.213;0:30.690;213.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;1:40.305;0;;24.693;0;44.353;0;31.259;0;155.0;27:49.209;16:27:54.801;0:24.693;0:44.353;0:31.259;218.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;1:39.671;0;;24.795;0;44.489;0;30.387;0;156.0;29:28.880;16:29:34.472;0:24.795;0:44.489;0:30.387;220.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;1:38.914;0;;24.469;0;43.764;0;30.681;0;157.2;31:07.794;16:31:13.386;0:24.469;0:43.764;0:30.681;221.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;1:39.183;0;;24.445;0;43.897;0;30.841;0;156.7;32:46.977;16:32:52.569;0:24.445;0:43.897;0:30.841;222.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;1:39.121;0;;24.499;0;43.701;0;30.921;0;156.8;34:26.098;16:34:31.690;0:24.499;0:43.701;0:30.921;223.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;20;1:39.475;0;;24.512;0;44.079;0;30.884;0;156.3;36:05.573;16:36:11.165;0:24.512;0:44.079;0:30.884;226.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;21;1:38.488;0;;24.324;0;43.847;0;30.317;0;157.8;37:44.061;16:37:49.653;0:24.324;0:43.847;0:30.317;222.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;22;1:39.274;0;;24.208;0;44.303;0;30.763;0;156.6;39:23.335;16:39:28.927;0:24.208;0:44.303;0:30.763;230.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;23;1:45.122;0;B;24.350;0;43.557;0;37.215;0;147.9;41:08.457;16:41:14.049;0:24.350;0:43.557;0:37.215;229.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;24;2:56.280;0;;1:41.496;0;45.035;0;29.749;0;88.2;44:04.737;16:44:10.329;1:41.496;0:45.035;0:29.749;198.2;Anthony WELLS;0:01:20.650;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;25;1:35.007;0;;23.765;0;42.381;0;28.861;0;163.6;45:39.744;16:45:45.336;0:23.765;0:42.381;0:28.861;232.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;26;1:35.627;0;;24.366;0;41.886;0;29.375;0;162.6;47:15.371;16:47:20.963;0:24.366;0:41.886;0:29.375;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;27;1:35.040;0;;25.574;0;41.413;0;28.053;0;163.6;48:50.411;16:48:56.003;0:25.574;0:41.413;0:28.053;232.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;28;1:32.150;0;;23.311;0;40.889;0;27.950;1;168.7;50:22.561;16:50:28.153;0:23.311;0:40.889;0:27.950;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;29;1:32.161;0;;22.933;1;40.739;0;28.489;0;168.7;51:54.722;16:52:00.314;0:22.933;0:40.739;0:28.489;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;30;1:32.393;0;;23.122;0;40.408;1;28.863;0;168.2;53:27.115;16:53:32.707;0:23.122;0:40.408;0:28.863;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;31;1:32.058;0;;23.115;0;40.731;0;28.212;0;168.9;54:59.173;16:55:04.765;0:23.115;0:40.731;0:28.212;236.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;32;1:44.188;0;B;24.363;0;41.590;0;38.235;0;149.2;56:43.361;16:56:48.953;0:24.363;0:41.590;0:38.235;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;4:08.122;0;;2:58.482;0;42.000;0;27.640;0;62.6;1:00:51.483;17:00:57.075;2:58.482;0:42.000;0:27.640;;James LITTLEJOHN;0:02:20.670;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;1:31.276;0;;23.033;0;40.892;0;27.351;0;170.3;1:02:22.759;17:02:28.351;0:23.033;0:40.892;0:27.351;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;35;2:00.371;0;;22.998;0;40.176;0;57.197;0;129.1;1:04:23.130;17:04:28.722;0:22.998;0:40.176;0:57.197;233.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;36;2:53.033;0;;55.531;0;1:17.479;0;40.023;0;89.8;1:07:16.163;17:07:21.755;0:55.531;1:17.479;0:40.023;;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;37;1:31.001;0;;23.170;0;40.234;0;27.597;0;170.8;1:08:47.164;17:08:52.756;0:23.170;0:40.234;0:27.597;232.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;38;1:29.935;0;;22.919;0;39.963;0;27.053;0;172.8;1:10:17.099;17:10:22.691;0:22.919;0:39.963;0:27.053;234.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;39;1:29.946;0;;22.812;0;39.923;0;27.211;0;172.8;1:11:47.045;17:11:52.637;0:22.812;0:39.923;0:27.211;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;40;1:29.745;0;;22.819;0;39.679;0;27.247;0;173.2;1:13:16.790;17:13:22.382;0:22.819;0:39.679;0:27.247;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;41;1:29.154;0;;22.677;0;39.454;0;27.023;0;174.4;1:14:45.944;17:14:51.536;0:22.677;0:39.454;0:27.023;235.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;42;1:29.077;0;;22.665;0;39.467;0;26.945;0;174.5;1:16:15.021;17:16:20.613;0:22.665;0:39.467;0:26.945;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;43;1:29.162;0;;22.693;0;39.475;0;26.994;0;174.3;1:17:44.183;17:17:49.775;0:22.693;0:39.475;0:26.994;235.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;44;1:29.367;0;;22.597;0;39.745;0;27.025;0;173.9;1:19:13.550;17:19:19.142;0:22.597;0:39.745;0:27.025;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;45;1:29.012;0;;22.617;0;39.306;0;27.089;0;174.6;1:20:42.562;17:20:48.154;0:22.617;0:39.306;0:27.089;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;46;1:30.311;0;;22.622;0;40.163;0;27.526;0;172.1;1:22:12.873;17:22:18.465;0:22.622;0:40.163;0:27.526;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;47;1:28.832;0;;22.567;0;39.395;0;26.870;0;175.0;1:23:41.705;17:23:47.297;0:22.567;0:39.395;0:26.870;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;48;1:28.733;0;;22.629;0;39.265;0;26.839;0;175.2;1:25:10.438;17:25:16.030;0:22.629;0:39.265;0:26.839;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;49;1:28.665;0;;22.654;0;39.204;0;26.807;0;175.3;1:26:39.103;17:26:44.695;0:22.654;0:39.204;0:26.807;236.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;50;1:28.717;0;;22.610;0;39.491;0;26.616;2;175.2;1:28:07.820;17:28:13.412;0:22.610;0:39.491;0:26.616;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;51;1:28.407;0;;22.483;0;39.259;0;26.665;0;175.8;1:29:36.227;17:29:41.819;0:22.483;0:39.259;0:26.665;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;52;1:28.886;0;;22.590;0;39.397;0;26.899;0;174.9;1:31:05.113;17:31:10.705;0:22.590;0:39.397;0:26.899;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;53;1:28.763;0;;22.480;2;39.408;0;26.875;0;175.1;1:32:33.876;17:32:39.468;0:22.480;0:39.408;0:26.875;238.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;54;1:28.752;0;;22.585;0;39.312;0;26.855;0;175.1;1:34:02.628;17:34:08.220;0:22.585;0:39.312;0:26.855;238.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;55;1:28.688;0;;22.548;0;39.326;0;26.814;0;175.3;1:35:31.316;17:35:36.908;0:22.548;0:39.326;0:26.814;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;56;1:28.666;0;;22.536;0;39.253;0;26.877;0;175.3;1:36:59.982;17:37:05.574;0:22.536;0:39.253;0:26.877;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;57;1:29.345;0;;22.628;0;39.048;0;27.669;0;174.0;1:38:29.327;17:38:34.919;0:22.628;0:39.048;0:27.669;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;58;1:29.287;0;;23.117;0;39.327;0;26.843;0;174.1;1:39:58.614;17:40:04.206;0:23.117;0:39.327;0:26.843;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;59;1:29.728;0;;22.529;0;39.773;0;27.426;0;173.2;1:41:28.342;17:41:33.934;0:22.529;0:39.773;0:27.426;238.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;60;1:29.192;0;;22.980;0;39.322;0;26.890;0;174.3;1:42:57.534;17:43:03.126;0:22.980;0:39.322;0:26.890;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;61;1:29.316;0;;22.810;0;39.441;0;27.065;0;174.0;1:44:26.850;17:44:32.442;0:22.810;0:39.441;0:27.065;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;62;1:28.291;0;;22.640;0;38.980;0;26.671;0;176.1;1:45:55.141;17:46:00.733;0:22.640;0:38.980;0:26.671;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;63;1:28.441;0;;22.592;0;39.178;0;26.671;0;175.8;1:47:23.582;17:47:29.174;0:22.592;0:39.178;0:26.671;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;64;1:29.756;0;;22.559;0;39.367;0;27.830;0;173.2;1:48:53.338;17:48:58.930;0:22.559;0:39.367;0:27.830;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;65;1:29.871;0;;22.852;0;39.949;0;27.070;0;173.0;1:50:23.209;17:50:28.801;0:22.852;0:39.949;0:27.070;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;66;1:28.938;0;;22.551;0;39.229;0;27.158;0;174.8;1:51:52.147;17:51:57.739;0:22.551;0:39.229;0:27.158;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;67;1:28.364;0;;22.574;0;38.917;2;26.873;0;175.9;1:53:20.511;17:53:26.103;0:22.574;0:38.917;0:26.873;237.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;68;1:28.720;0;;22.569;0;39.131;0;27.020;0;175.2;1:54:49.231;17:54:54.823;0:22.569;0:39.131;0:27.020;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;69;1:28.679;0;;22.563;0;39.138;0;26.978;0;175.3;1:56:17.910;17:56:23.502;0:22.563;0:39.138;0:26.978;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;70;1:28.491;0;;22.579;0;39.116;0;26.796;0;175.7;1:57:46.401;17:57:51.993;0:22.579;0:39.116;0:26.796;237.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;71;1:28.856;0;;22.816;0;39.352;0;26.688;0;174.9;1:59:15.257;17:59:20.849;0:22.816;0:39.352;0:26.688;238.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;72;1:28.199;2;;22.485;0;38.971;0;26.743;0;176.2;2:00:43.456;18:00:49.048;0:22.485;0:38.971;0:26.743;236.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;73;1:28.468;0;;22.490;0;39.096;0;26.882;0;175.7;2:02:11.924;18:02:17.516;0:22.490;0:39.096;0:26.882;238.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;3:03.626;0;;1:08.820;0;1:12.605;0;42.201;0;82.2;3:03.626;16:03:09.218;1:08.820;1:12.605;0:42.201;;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;2;2:08.174;0;;38.827;0;51.486;0;37.861;0;121.3;5:11.800;16:05:17.392;0:38.827;0:51.486;0:37.861;128.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;2:04.370;0;;35.372;0;49.182;0;39.816;0;125.0;7:16.170;16:07:21.762;0:35.372;0:49.182;0:39.816;142.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;2:07.513;0;;33.553;0;48.908;0;45.052;0;121.9;9:23.683;16:09:29.275;0:33.553;0:48.908;0:45.052;155.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;1:43.433;0;;25.443;0;45.924;0;32.066;0;150.3;11:07.116;16:11:12.708;0:25.443;0:45.924;0:32.066;188.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;6;1:42.810;0;;25.304;0;45.758;0;31.748;0;151.2;12:49.926;16:12:55.518;0:25.304;0:45.758;0:31.748;201.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;1:42.842;0;;25.643;0;45.535;0;31.664;0;151.2;14:32.768;16:14:38.360;0:25.643;0:45.535;0:31.664;214.3;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;1:43.707;0;;25.340;0;46.220;0;32.147;0;149.9;16:16.475;16:16:22.067;0:25.340;0:46.220;0:32.147;194.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;1:41.936;0;;25.039;0;45.019;0;31.878;0;152.5;17:58.411;16:18:04.003;0:25.039;0:45.019;0:31.878;210.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;1:42.133;0;;24.697;0;45.482;0;31.954;0;152.2;19:40.544;16:19:46.136;0:24.697;0:45.482;0:31.954;223.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;1:42.642;0;;25.364;0;45.526;0;31.752;0;151.4;21:23.186;16:21:28.778;0:25.364;0:45.526;0:31.752;224.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;1:44.404;0;;27.042;0;45.590;0;31.772;0;148.9;23:07.590;16:23:13.182;0:27.042;0:45.590;0:31.772;210.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;13;1:40.885;0;;24.954;0;44.727;0;31.204;0;154.1;24:48.475;16:24:54.067;0:24.954;0:44.727;0:31.204;225.5;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;1:40.877;0;;24.823;0;44.967;0;31.087;0;154.1;26:29.352;16:26:34.944;0:24.823;0:44.967;0:31.087;223.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;15;1:40.133;0;;24.649;0;44.408;0;31.076;0;155.2;28:09.485;16:28:15.077;0:24.649;0:44.408;0:31.076;223.1;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;16;1:40.564;0;;24.853;0;44.510;0;31.201;0;154.6;29:50.049;16:29:55.641;0:24.853;0:44.510;0:31.201;227.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;17;1:40.683;0;;24.506;0;44.767;0;31.410;0;154.4;31:30.732;16:31:36.324;0:24.506;0:44.767;0:31.410;226.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;18;1:39.984;0;;24.465;0;44.752;0;30.767;0;155.5;33:10.716;16:33:16.308;0:24.465;0:44.752;0:30.767;212.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
