﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;43;Classified;1:37.604;1.260;0.107;;1:37.604;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81008;402;6;6102;;181;;;INTER EUROPOL;;Timothy;CRESWICK;B;;GBR;;10875;188;;;;Sebastian;GRAVLUND;S;;DNK;;11465;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;2;Classified;1:37.679;1.335;0.075;;1:37.679;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80990;5840;6;6102;;64;;;CD SPORT;;Shahan;SARKISSIAN;B;;LBN;;10974;133;;;;Willyam;GOSSELIN;S;;FRA;;11368;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;7;Classified;1:37.734;1.390;0.055;;1:37.734;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80992;5670;6;6102;;188;;;NIELSEN RACING;;Anthony;WELLS;B;;GBR;;582;188;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;13;Classified;1:37.826;1.482;0.092;;1:37.826;MRacing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80996;6203;6;6102;;70;;;M RACING;;Romano;RICCI;B;;FRA;;5564;70;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;62;Classified;1:38.042;1.698;0.216;;1:38.042;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81014;6354;6;6102;;193;;;BRETTON RACING;;Georgios;KOLOVOS;B;;GRC;;11063;79;;;;Axel;GNOS;S;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;42;Classified;1:38.156;1.812;0.114;;1:38.156;Steller Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;81007;6300;6;5979;4408;188;;;STELLER;;Sylvain;GUINTOLI;B;;FRA;;10162;70;;;;Sennan;FIELDING;G;;GBR;;10897;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;50;Classified;1:38.156;1.812;0.000;;1:38.156;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81261;182;6;6102;;5;;;REITER;;Horst;FELBERMAYR;B;;AUT;;620;17;;;;Moritz;LÖHNER;S;;DEU;;11482;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;29;Classified;1:38.291;1.947;0.135;;1:38.291;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81005;5999;6;6102;;70;;;MV2S RACING;;Clément;MORENO;B;;FRA;;11353;70;;;;Maximus;MAYER;S;;ESP;;11037;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;84;Classified;1:38.423;2.079;0.132;;1:38.423;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81022;6090;6;6102;;70;;;ANS MOTORSPORT;;Julien;LEMOINE;B;;FRA;;10858;70;;;;Paul;TROJANI;S;;FRA;;11208;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;Classified;1:38.465;2.121;0.042;;1:38.465;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81017;6020;6;6102;;5;;;RINALDI RACING;;Stefan;AUST;B;;DEU;;11302;5;;;;Felipe;FERNANDEZ-LASER;G;;DEU;;11303;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;99;Classified;1:38.830;2.486;0.365;;1:38.830;More Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81029;6288;6;6102;;178;;;MORE MOTORSPORT;;Mark;VAN DER SNEL;B;;NLD;;11374;178;;;;Max;VAN DER SNEL;S;;NLD;;11375;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;66;Classified;1:39.935;3.591;1.105;;1:39.935;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81015;6020;6;6102;;5;;;RINALDI RACING;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;28;Classified;1:40.097;3.753;0.162;;1:40.097;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81004;5999;6;6102;;70;;;MV2S RACING;;Romain;IANNETTA;B;;FRA;;;70;;;;Kenzie Reiss;BEECROFT;S;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;58;Classified;1:41.104;4.760;1.007;;1:41.104;GG Classics;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81012;6380;6;6102;;16;;;GG CLASSICS;;George;NAKAS;B;;AUS;;10865;16;;;;Fraser;ROSS;S;;AUS;;10864;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;Classified;1:41.263;4.919;0.159;;1:41.263;P4 Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81003;6375;6;6102;;188;;;P4 RACING;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10732;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;51;Classified;1:41.856;5.512;0.593;1:41.856;;AF Corse;GT3;;;Ferrari 296 GT3;M;Ferrari;;81011;16;16;6195;3;119;;;AF CORSE;;Matthew;KURZEJEWSKI;B;;USA;;11367;66;;;;Alessandro;BALZAN;G;;USA;;8832;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;88;Classified;1:41.922;5.578;0.066;1:41.922;;AF Corse;GT3;;;Ferrari 296 GT3;M;Ferrari;;81025;16;16;6195;3;119;;;AF CORSE;;Custodio;TOLEDO;B;;USA;;11256;66;;;;Riccardo;AGOSTINI;G;;ITA;;11366;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;83;Classified;1:42.366;6.022;0.444;1:42.366;;Iron Dames;GT3;;;Lamborghini Huracan GT3 EVO2;M;Lamborghini;;81021;6158;16;6193;4366;119;;;IRON DAMES;;Celia;MARTIN;B;;DEU;;11357;5;;;;Karen;GAILLARD;S;;CHE;;11358;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;74;Classified;1:42.626;6.282;0.260;1:42.626;;Kessel Racing;GT3;;;Ferrari 296 GT3;M;Ferrari;;81019;120;16;6195;3;219;;;KESSEL RACING;;Andrew;GILBERT;B;;ARE;;11060;61;;;;Fran;RUEDA MATEOS;S;;ESP;;11061;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;24;Classified;1:43.082;6.738;0.456;1:43.082;;Steller Motorsport;GT3;;;Audi R8 LMS;M;Audi;;81001;6300;16;164;1;188;;;STELLER;;Darren;MALKIN;B;;GBR;;11471;188;;;;Alex;AKA;S;;DEU;;10436;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;12;Classified;1:43.234;6.890;0.152;1:43.234;;Kessel Racing;GT3;;;Ferrari 296 GT3;M;Ferrari;;80995;120;16;6195;3;219;;;KESSEL RACING;;Frederic;JOUSSET;B;;FRA;;10887;70;;;;David Cleto;FUMANELLI;G;;ITA;;9822;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;18;Classified;1:43.422;7.078;0.188;1:43.422;;High Class Racing;GT3;;;Porsche 911 GT3 R (992);M;Porsche;;80998;5578;16;6204;4368;57;;;HIGH CLASS;;Nicholas;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;17;Classified;;;;;;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80997;522;6;6102;;70;;;IDEC SPORT;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
