﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;2;Classified;58;1:51:23.537;+31.787;+0.703;35;1:39.885;167.8;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80990;5840;6;6102;;64;;;CD SPORT;;Shahan;SARKISSIAN;B;;LBN;;10974;133;;00:45:00;None;Willyam;GOSSELIN;S;;FRA;;11368;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
12;84;Classified;58;1:51:23.924;+32.174;+0.387;31;1:38.126;170.9;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81022;6090;6;6102;;70;;;ANS MOTORSPORT;;Julien;LEMOINE;B;;FRA;;10858;70;;00:45:00;None;Paul;TROJANI;S;;FRA;;11208;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
13;67;Classified;58;1:51:29.791;+38.041;+5.867;31;1:38.627;170.0;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;81016;6189;6;5979;4408;219;;;HAEGELI BY T2;;Pieder;DECURTINS;B;;CHE;;10523;219;;00:45:00;None;Samir;BEN;S;;CHE;;11233;219;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
14;71;Classified;58;1:51:38.272;+46.522;+8.481;30;1:38.042;171.0;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81017;6020;6;6102;;5;;;RINALDI RACING;;Stefan;AUST;B;;DEU;;11302;5;;00:45:00;None;Felipe;FERNANDEZ-LASER;G;;DEU;;11303;5;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
15;13;Classified;58;1:51:48.312;+56.562;+10.040;30;1:38.489;170.2;MRacing;LMP3;;;Ligier JS P320 - Nissan;M;80996;6203;6;6102;;70;;;M RACING;;Romano;RICCI;B;;FRA;;5564;70;;00:45:00;None;Alexandre;COUGNAUD;S;;FRA;;1926;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
16;62;Classified;58;1:51:58.075;+1:06.325;+9.763;29;1:39.287;168.9;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81014;6354;6;6102;;193;;;BRETTON RACING;;Georgios;KOLOVOS;B;;GRC;;11063;79;;00:45:00;None;Axel;GNOS;S;;CHE;;;;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
17;26;Classified;58;1:52:11.399;+1:19.649;+13.324;32;1:38.570;170.1;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81002;6354;6;6102;;193;;;BRETTON RACING;;Ben;STONE;B;;GBR;;11134;188;;00:45:00;None;Dan;SKOCDOPOLE;S;;CZE;;11054;193;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
18;58;Classified;57;1:51:15.225;1 Lap;1 Lap;32;1:38.925;169.5;GG Classics;LMP3;;;Ligier JS P320 - Nissan;M;81012;6380;6;6102;;16;;;GG CLASSICS;;George;NAKAS;B;;AUS;;10865;16;;00:45:00;None;Fraser;ROSS;S;;AUS;;10864;16;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;Classified;57;1:51:15.697;1 Lap;+0.472;33;1:39.071;169.2;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80994;5840;6;6102;;64;;;CD SPORT;;Christian;SHORT;B;;GBR;;10873;188;;00:45:00;None;Franck;CHAPPARD;S;;FRA;;10973;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
20;51;Classified;57;1:51:37.673;1 Lap;+21.976;31;1:41.486;165.2;AF Corse;GT3;;;Ferrari 296 GT3;M;81011;16;16;6195;3;119;;;AF CORSE;;Matthew;KURZEJEWSKI;B;;USA;;11367;66;;00:45:00;None;Alessandro;BALZAN;G;;USA;;8832;66;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
21;74;Classified;57;1:51:39.608;1 Lap;+1.935;28;1:41.236;165.6;Kessel Racing;GT3;;;Ferrari 296 GT3;M;81019;120;16;6195;3;219;;;KESSEL RACING;;Andrew;GILBERT;B;;ARE;;11060;61;;00:45:00;None;Fran;RUEDA MATEOS;S;;ESP;;11061;64;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
22;88;Classified;57;1:51:41.171;1 Lap;+1.563;29;1:40.743;166.4;AF Corse;GT3;;;Ferrari 296 GT3;M;81025;16;16;6195;3;119;;;AF CORSE;;Custodio;TOLEDO;B;;USA;;11256;66;;00:45:00;None;Riccardo;AGOSTINI;G;;ITA;;11366;119;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
23;12;Classified;57;1:51:42.790;1 Lap;+1.619;28;1:41.405;165.3;Kessel Racing;GT3;;;Ferrari 296 GT3;M;80995;120;16;6195;3;219;;;KESSEL RACING;;Frederic;JOUSSET;B;;FRA;;10887;70;;00:45:00;None;David Cleto;FUMANELLI;G;;ITA;;9822;119;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
24;28;Classified;57;1:51:46.188;1 Lap;+3.398;27;1:40.355;167.1;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81004;5999;6;6102;;70;;;MV2S RACING;;Romain;IANNETTA;B;;FRA;;;70;;00:45:00;None;Kenzie Reiss;BEECROFT;S;;GBR;;;;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
25;18;Classified;57;1:51:48.625;1 Lap;+2.437;28;1:42.606;163.4;High Class Racing;GT3;;;Porsche 911 GT3 R (992);M;80998;5578;16;6204;4368;57;;;HIGH CLASS;;Nicholas;JONES;B;;GBR;;10834;188;;00:45:00;None;Scott;MALVERN;S;;GBR;;10835;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
26;24;Classified;57;1:52:18.172;1 Lap;+29.547;28;1:42.040;164.3;Steller Motorsport;GT3;;;Audi R8 LMS;M;81001;6300;16;164;1;188;;;STELLER;;Darren;MALKIN;B;;GBR;;11471;188;;00:45:00;None;Alex;AKA;S;;DEU;;10436;5;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
27;83;Classified;56;1:51:44.068;2 Laps;1 Lap;36;1:44.188;160.9;Iron Dames;GT3;;;Lamborghini Huracan GT3 EVO2;M;81021;6158;16;6193;4366;119;;;IRON DAMES;;Celia;MARTIN;B;;DEU;;11357;5;;00:45:00;None;Karen;GAILLARD;S;;CHE;;11358;219;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
28;99;Classified;55;1:51:10.623;3 Laps;1 Lap;35;1:38.859;169.6;More Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81029;6288;6;6102;;178;;;MORE MOTORSPORT;;Mark;VAN DER SNEL;B;;NLD;;11374;178;;00:45:00;None;Max;VAN DER SNEL;S;;NLD;;11375;178;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
29;50;Classified;55;1:51:31.412;3 Laps;+20.789;31;1:37.970;171.1;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;81261;182;6;6102;;5;;;REITER;;Horst;FELBERMAYR;B;;AUT;;620;17;;00:45:00;None;Moritz;LÖHNER;S;;DEU;;11482;5;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
30;29;Classified;54;1:51:18.618;4 Laps;1 Lap;26;1:38.096;170.9;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81005;5999;6;6102;;70;;;MV2S RACING;;Clément;MORENO;B;;FRA;;11353;70;;00:45:00;None;Maximus;MAYER;S;;ESP;;11037;64;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
31;59;Classified;54;1:51:31.983;4 Laps;+13.365;29;1:37.535;171.9;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81013;5892;6;6102;;181;;;TEAM VIRAGE;;Oscar;BITTAR;B;;PRY;;10898;177;;00:45:00;None;Ricardo;GRACIA FILHO;S;;BRA;;11360;32;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
;10;Not classified;55;1:46:20.101;;;30;1:38.268;170.6;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;80993;6194;6;6102;;219;;;RSL;;Christophe;LAPIERRE;B;;FRA;;11475;70;;00:45:00;None;Marius;FOSSARD;S;;FRA;;11250;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not classified;43;1:22:41.090;;;22;1:38.831;169.6;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;80997;522;6;6102;;70;;;IDEC SPORT;;Patrice;LAFARGUE;B;;FRA;;1900;70;;00:45:00;None;Dino;LUNARDI;G;;FRA;;1620;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;40;1:17:51.509;;;28;1:39.608;168.3;P4 Racing;LMP3;;;Ligier JS P320 - Nissan;M;81003;6375;6;6102;;188;;;P4 RACING;;Andrew;FERGUSON;B;;GBR;;9750;188;;00:45:00;None;Louis;HAMILTON-SMITH;S;;GBR;;10732;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not classified;9;16:28.208;;;5;1:39.038;169.3;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81009;5892;6;6102;;181;;;TEAM VIRAGE;;Jamie;FALVEY;B;;GBR;;11359;188;;00:45:00;None;Mihnea;STEFAN;S;;ROU;;10889;187;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
