﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;14;2:40.225;0;;49.987;0;1:05.234;0;45.004;0;104.6;29:05.364;18:18:28.443;0:49.987;1:05.234;0:45.004;167.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;SF;49.987;65.234;45.004;
10;1;15;2:20.708;0;;38.949;0;54.489;0;47.270;0;119.1;31:26.072;18:20:49.151;0:38.949;0:54.489;0:47.270;228.3;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;38.949;54.489;47.270;
10;1;16;1:43.325;0;;30.752;0;42.252;0;30.321;0;162.3;33:09.397;18:22:32.476;0:30.752;0:42.252;0:30.321;255.9;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.752;42.252;30.321;
10;1;17;1:41.664;0;;29.891;0;41.382;0;30.391;0;164.9;34:51.061;18:24:14.140;0:29.891;0:41.382;0:30.391;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.891;41.382;30.391;
10;1;18;1:42.231;0;;30.558;0;41.461;0;30.212;0;164.0;36:33.292;18:25:56.371;0:30.558;0:41.461;0:30.212;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.558;41.461;30.212;
10;1;19;1:40.664;0;;29.394;0;41.070;0;30.200;0;166.5;38:13.956;18:27:37.035;0:29.394;0:41.070;0:30.200;260.9;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.394;41.070;30.200;
10;1;20;1:40.636;0;;29.450;0;41.322;0;29.864;0;166.6;39:54.592;18:29:17.671;0:29.450;0:41.322;0:29.864;262.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.450;41.322;29.864;
10;1;21;1:40.179;0;;29.332;0;40.949;0;29.898;0;167.4;41:34.771;18:30:57.850;0:29.332;0:40.949;0:29.898;262.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.332;40.949;29.898;
10;1;22;1:39.637;0;;29.109;0;40.691;1;29.837;1;168.3;43:14.408;18:32:37.487;0:29.109;0:40.691;0:29.837;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.109;40.691;29.837;
10;1;23;1:40.081;0;;29.316;0;40.844;0;29.921;0;167.5;44:54.489;18:34:17.568;0:29.316;0:40.844;0:29.921;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.316;40.844;29.921;
10;1;24;1:40.249;0;;29.084;1;40.889;0;30.276;0;167.2;46:34.738;18:35:57.817;0:29.084;0:40.889;0:30.276;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.084;40.889;30.276;
10;1;25;1:40.207;0;;29.287;0;40.736;0;30.184;0;167.3;48:14.945;18:37:38.024;0:29.287;0:40.736;0:30.184;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.287;40.736;30.184;
10;1;26;1:40.413;0;;29.227;0;41.011;0;30.175;0;167.0;49:55.358;18:39:18.437;0:29.227;0:41.011;0:30.175;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.227;41.011;30.175;
10;1;27;1:50.874;0;B;30.761;0;42.689;0;37.424;0;151.2;51:46.232;18:41:09.311;0:30.761;0:42.689;0:37.424;260.2;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.761;42.689;37.424;
10;2;28;4:26.253;0;;3:13.687;0;41.859;0;30.707;0;63.0;56:12.485;18:45:35.564;3:13.687;0:41.859;0:30.707;187.5;Marius FOSSARD;0:02:47.353;LMP3;;Racing Spirit of Leman;Ligier;GF;193.687;41.859;30.707;
10;2;29;1:38.639;0;;29.111;0;40.299;0;29.229;0;170.0;57:51.124;18:47:14.203;0:29.111;0:40.299;0:29.229;256.5;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.111;40.299;29.229;
10;2;30;1:38.268;2;;28.988;0;40.115;2;29.165;2;170.6;59:29.392;18:48:52.471;0:28.988;0:40.115;0:29.165;262.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.988;40.115;29.165;
10;2;31;1:39.512;0;;29.337;0;40.818;0;29.357;0;168.5;1:01:08.904;18:50:31.983;0:29.337;0:40.818;0:29.357;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.337;40.818;29.357;
10;2;32;1:39.199;0;;28.919;0;40.507;0;29.773;0;169.0;1:02:48.103;18:52:11.182;0:28.919;0:40.507;0:29.773;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.919;40.507;29.773;
10;2;33;1:38.882;0;;28.893;0;40.338;0;29.651;0;169.5;1:04:26.985;18:53:50.064;0:28.893;0:40.338;0:29.651;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.893;40.338;29.651;
10;2;34;1:40.115;0;;29.822;0;40.677;0;29.616;0;167.5;1:06:07.100;18:55:30.179;0:29.822;0:40.677;0:29.616;266.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.822;40.677;29.616;
10;2;35;1:39.228;0;;28.934;0;40.610;0;29.684;0;169.0;1:07:46.328;18:57:09.407;0:28.934;0:40.610;0:29.684;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.934;40.610;29.684;
10;2;36;1:39.280;0;;28.940;0;40.658;0;29.682;0;168.9;1:09:25.608;18:58:48.687;0:28.940;0:40.658;0:29.682;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.940;40.658;29.682;
10;2;37;1:39.885;0;;28.886;0;40.673;0;30.326;0;167.8;1:11:05.493;19:00:28.572;0:28.886;0:40.673;0:30.326;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.886;40.673;30.326;
10;2;38;1:40.099;0;;29.584;0;40.790;0;29.725;0;167.5;1:12:45.592;19:02:08.671;0:29.584;0:40.790;0:29.725;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.584;40.790;29.725;
10;2;39;1:39.393;0;;28.883;0;40.760;0;29.750;0;168.7;1:14:24.985;19:03:48.064;0:28.883;0:40.760;0:29.750;266.0;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.883;40.760;29.750;
10;2;40;1:39.206;0;;28.873;0;40.601;0;29.732;0;169.0;1:16:04.191;19:05:27.270;0:28.873;0:40.601;0:29.732;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.873;40.601;29.732;
10;2;41;1:40.631;0;;29.309;0;41.382;0;29.940;0;166.6;1:17:44.822;19:07:07.901;0:29.309;0:41.382;0:29.940;267.3;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.309;41.382;29.940;
10;2;42;1:39.512;0;;28.870;2;40.634;0;30.008;0;168.5;1:19:24.334;19:08:47.413;0:28.870;0:40.634;0:30.008;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.870;40.634;30.008;
10;2;43;1:40.887;0;;29.830;0;41.179;0;29.878;0;166.2;1:21:05.221;19:10:28.300;0:29.830;0:41.179;0:29.878;268.0;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.830;41.179;29.878;
10;2;44;1:39.543;0;;28.958;0;40.807;0;29.778;0;168.4;1:22:44.764;19:12:07.843;0:28.958;0:40.807;0:29.778;266.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.958;40.807;29.778;
10;2;45;1:41.083;0;;29.011;0;41.466;0;30.606;0;165.9;1:24:25.847;19:13:48.926;0:29.011;0:41.466;0:30.606;266.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.011;41.466;30.606;
10;2;46;1:40.429;0;;29.328;0;40.561;0;30.540;0;166.9;1:26:06.276;19:15:29.355;0:29.328;0:40.561;0:30.540;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.328;40.561;30.540;
10;2;47;1:48.441;0;;31.280;0;44.543;0;32.618;0;154.6;1:27:54.717;19:17:17.796;0:31.280;0:44.543;0:32.618;266.0;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;SF;31.280;44.543;32.618;
10;2;48;2:52.595;0;;35.580;0;1:14.925;0;1:02.090;0;97.1;1:30:47.312;19:20:10.391;0:35.580;1:14.925;1:02.090;230.3;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;SF;35.580;74.925;62.090;
10;2;49;3:03.766;0;;1:04.181;0;1:09.249;0;50.336;0;91.2;1:33:51.078;19:23:14.157;1:04.181;1:09.249;0:50.336;;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;SF;64.181;69.249;50.336;
10;2;50;2:34.827;0;;48.030;0;58.413;0;48.384;0;108.3;1:36:25.905;19:25:48.984;0:48.030;0:58.413;0:48.384;141.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;SF;48.030;58.413;48.384;
10;2;51;2:23.598;0;;47.975;0;55.020;0;40.603;0;116.8;1:38:49.503;19:28:12.582;0:47.975;0:55.020;0:40.603;;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;SF;47.975;55.020;40.603;
10;2;52;2:15.774;0;;39.430;0;56.275;0;40.069;0;123.5;1:41:05.277;19:30:28.356;0:39.430;0:56.275;0:40.069;154.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;39.430;56.275;40.069;
10;2;53;1:42.338;0;;30.300;0;41.561;0;30.477;0;163.8;1:42:47.615;19:32:10.694;0:30.300;0:41.561;0:30.477;266.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.300;41.561;30.477;
10;2;54;1:40.448;0;;29.267;0;40.904;0;30.277;0;166.9;1:44:28.063;19:33:51.142;0:29.267;0:40.904;0:30.277;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.267;40.904;30.277;
10;2;55;1:52.038;0;;29.697;0;43.854;0;38.487;0;149.6;1:46:20.101;19:35:43.180;0:29.697;0:43.854;0:38.487;262.8;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.697;43.854;38.487;
11;1;1;1:49.513;0;;33.869;0;43.751;0;31.893;0;148.5;1:49.513;17:51:12.592;0:33.869;0:43.751;0:31.893;;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;33.869;43.751;31.893;
11;1;2;1:42.510;0;;30.125;0;41.767;0;30.618;0;163.5;3:32.023;17:52:55.102;0:30.125;0:41.767;0:30.618;259.6;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.125;41.767;30.618;
11;1;3;1:41.131;0;;29.299;0;41.500;0;30.332;0;165.8;5:13.154;17:54:36.233;0:29.299;0:41.500;0:30.332;262.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.299;41.500;30.332;
11;1;4;1:40.665;0;;29.330;0;41.108;0;30.227;0;166.5;6:53.819;17:56:16.898;0:29.330;0:41.108;0:30.227;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.330;41.108;30.227;
11;1;5;1:40.728;0;;29.399;0;41.036;0;30.293;0;166.4;8:34.547;17:57:57.626;0:29.399;0:41.036;0:30.293;265.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.399;41.036;30.293;
11;1;6;1:40.981;0;;29.292;0;41.298;0;30.391;0;166.0;10:15.528;17:59:38.607;0:29.292;0:41.298;0:30.391;262.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.292;41.298;30.391;
11;1;7;1:41.501;0;;29.215;0;41.179;0;31.107;0;165.2;11:57.029;18:01:20.108;0:29.215;0:41.179;0:31.107;261.5;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.215;41.179;31.107;
11;1;8;1:43.174;0;;29.280;0;40.871;0;33.023;0;162.5;13:40.203;18:03:03.282;0:29.280;0:40.871;0:33.023;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.280;40.871;33.023;
11;1;9;1:40.277;0;;29.256;0;40.936;1;30.085;0;167.2;15:20.480;18:04:43.559;0:29.256;0:40.936;0:30.085;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.256;40.936;30.085;
11;1;10;2:08.030;0;;32.949;0;54.942;0;40.139;0;130.9;17:28.510;18:06:51.589;0:32.949;0:54.942;0:40.139;261.5;Christian SHORT;;LMP3;;CD Sport;Ligier;SF;32.949;54.942;40.139;
11;1;11;3:08.716;0;;57.931;0;1:12.270;0;58.515;0;88.8;20:37.226;18:10:00.305;0:57.931;1:12.270;0:58.515;;Christian SHORT;;LMP3;;CD Sport;Ligier;SF;57.931;72.270;58.515;
11;1;12;3:15.712;0;;1:06.487;0;1:12.357;0;56.868;0;85.7;23:52.938;18:13:16.017;1:06.487;1:12.357;0:56.868;;Christian SHORT;;LMP3;;CD Sport;Ligier;SF;66.487;72.357;56.868;
11;1;13;2:35.250;0;;45.621;0;1:00.276;0;49.353;0;108.0;26:28.188;18:15:51.267;0:45.621;1:00.276;0:49.353;133.5;Christian SHORT;;LMP3;;CD Sport;Ligier;SF;45.621;60.276;49.353;
11;1;14;2:40.432;0;;50.480;0;1:05.329;0;44.623;0;104.5;29:08.620;18:18:31.699;0:50.480;1:05.329;0:44.623;127.2;Christian SHORT;;LMP3;;CD Sport;Ligier;SF;50.480;65.329;44.623;
11;1;15;2:19.498;0;;38.014;0;55.192;0;46.292;0;120.2;31:28.118;18:20:51.197;0:38.014;0:55.192;0:46.292;202.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;38.014;55.192;46.292;
11;1;16;1:43.880;0;;30.237;0;42.388;0;31.255;0;161.4;33:11.998;18:22:35.077;0:30.237;0:42.388;0:31.255;258.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.237;42.388;31.255;
11;1;17;1:42.586;0;;29.747;0;41.829;0;31.010;0;163.4;34:54.584;18:24:17.663;0:29.747;0:41.829;0:31.010;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.747;41.829;31.010;
11;1;18;1:42.529;0;;29.834;0;42.006;0;30.689;0;163.5;36:37.113;18:26:00.192;0:29.834;0:42.006;0:30.689;259.0;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.834;42.006;30.689;
11;1;19;1:41.748;0;;30.302;0;41.346;0;30.100;0;164.8;38:18.861;18:27:41.940;0:30.302;0:41.346;0:30.100;259.0;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.302;41.346;30.100;
11;1;20;1:41.861;0;;30.374;0;41.330;0;30.157;0;164.6;40:00.722;18:29:23.801;0:30.374;0:41.330;0:30.157;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.374;41.330;30.157;
11;1;21;1:40.703;0;;29.402;0;41.212;0;30.089;0;166.5;41:41.425;18:31:04.504;0:29.402;0:41.212;0:30.089;262.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.402;41.212;30.089;
11;1;22;1:40.935;0;;29.416;0;41.086;0;30.433;0;166.1;43:22.360;18:32:45.439;0:29.416;0:41.086;0:30.433;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.416;41.086;30.433;
11;1;23;1:40.590;0;;29.464;0;41.157;0;29.969;1;166.7;45:02.950;18:34:26.029;0:29.464;0:41.157;0:29.969;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.464;41.157;29.969;
11;1;24;1:40.262;0;;29.265;0;40.970;0;30.027;0;167.2;46:43.212;18:36:06.291;0:29.265;0:40.970;0:30.027;261.5;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.265;40.970;30.027;
11;1;25;1:40.763;0;;29.371;0;41.070;0;30.322;0;166.4;48:23.975;18:37:47.054;0:29.371;0:41.070;0:30.322;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.371;41.070;30.322;
11;1;26;1:40.609;0;;29.240;0;41.059;0;30.310;0;166.6;50:04.584;18:39:27.663;0:29.240;0:41.059;0:30.310;262.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.240;41.059;30.310;
11;1;27;1:40.187;0;;29.125;1;40.947;0;30.115;0;167.3;51:44.771;18:41:07.850;0:29.125;0:40.947;0:30.115;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.125;40.947;30.115;
11;1;28;1:48.214;0;B;30.043;0;41.527;0;36.644;0;154.9;53:32.985;18:42:56.064;0:30.043;0:41.527;0:36.644;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.043;41.527;36.644;
11;2;29;4:13.585;0;;3:01.610;0;41.757;0;30.218;0;66.1;57:46.570;18:47:09.649;3:01.610;0:41.757;0:30.218;178.5;Franck CHAPPARD;0:02:32.149;LMP3;;CD Sport;Ligier;GF;181.610;41.757;30.218;
11;2;30;1:42.097;0;;29.432;0;41.419;0;31.246;0;164.2;59:28.667;18:48:51.746;0:29.432;0:41.419;0:31.246;259.6;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.432;41.419;31.246;
11;2;31;1:40.933;0;;29.778;0;40.955;0;30.200;0;166.1;1:01:09.600;18:50:32.679;0:29.778;0:40.955;0:30.200;260.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.778;40.955;30.200;
11;2;32;1:40.979;0;;29.371;0;41.666;0;29.942;0;166.0;1:02:50.579;18:52:13.658;0:29.371;0:41.666;0:29.942;260.2;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.371;41.666;29.942;
11;2;33;1:39.071;2;;29.033;0;40.459;2;29.579;2;169.2;1:04:29.650;18:53:52.729;0:29.033;0:40.459;0:29.579;260.2;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.033;40.459;29.579;
11;2;34;1:40.223;0;;29.157;0;41.073;0;29.993;0;167.3;1:06:09.873;18:55:32.952;0:29.157;0:41.073;0:29.993;260.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.157;41.073;29.993;
11;2;35;1:41.413;0;;29.412;0;41.307;0;30.694;0;165.3;1:07:51.286;18:57:14.365;0:29.412;0:41.307;0:30.694;263.4;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.412;41.307;30.694;
11;2;36;1:58.143;0;;29.189;0;41.239;0;47.715;0;141.9;1:09:49.429;18:59:12.508;0:29.189;0:41.239;0:47.715;262.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.189;41.239;47.715;
11;2;37;1:42.924;0;;32.000;0;41.080;0;29.844;0;162.9;1:11:32.353;19:00:55.432;0:32.000;0:41.080;0:29.844;238.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;32.000;41.080;29.844;
11;2;38;1:39.634;0;;28.966;2;40.642;0;30.026;0;168.3;1:13:11.987;19:02:35.066;0:28.966;0:40.642;0:30.026;261.5;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.966;40.642;30.026;
11;2;39;1:41.637;0;;29.338;0;41.327;0;30.972;0;165.0;1:14:53.624;19:04:16.703;0:29.338;0:41.327;0:30.972;262.1;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.338;41.327;30.972;
11;2;40;1:43.954;0;;31.157;0;42.262;0;30.535;0;161.3;1:16:37.578;19:06:00.657;0:31.157;0:42.262;0:30.535;260.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;31.157;42.262;30.535;
11;2;41;1:52.402;0;;38.006;0;44.505;0;29.891;0;149.2;1:18:29.980;19:07:53.059;0:38.006;0:44.505;0:29.891;263.4;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;38.006;44.505;29.891;
11;2;42;1:39.933;0;;29.101;0;40.926;0;29.906;0;167.8;1:20:09.913;19:09:32.992;0:29.101;0:40.926;0:29.906;262.1;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.101;40.926;29.906;
11;2;43;1:41.953;0;;29.349;0;41.919;0;30.685;0;164.4;1:21:51.866;19:11:14.945;0:29.349;0:41.919;0:30.685;260.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.349;41.919;30.685;
11;2;44;1:40.427;0;;29.473;0;40.918;0;30.036;0;166.9;1:23:32.293;19:12:55.372;0:29.473;0:40.918;0:30.036;259.6;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.473;40.918;30.036;
11;2;45;1:47.864;0;B;29.164;0;40.900;0;37.800;0;155.4;1:25:20.157;19:14:43.236;0:29.164;0:40.900;0:37.800;261.5;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.164;40.900;37.800;
11;2;46;2:32.176;0;;1:09.904;0;48.624;0;33.648;0;110.2;1:27:52.333;19:17:15.412;1:09.904;0:48.624;0:33.648;192.5;Franck CHAPPARD;0:00:39.931;LMP3;;CD Sport;Ligier;SF;69.904;48.624;33.648;
11;2;47;2:52.205;0;;35.528;0;1:14.759;0;1:01.918;0;97.4;1:30:44.538;19:20:07.617;0:35.528;1:14.759;1:01.918;248.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;SF;35.528;74.759;61.918;
11;2;48;3:04.614;0;;1:04.148;0;1:09.433;0;51.033;0;90.8;1:33:49.152;19:23:12.231;1:04.148;1:09.433;0:51.033;;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;SF;64.148;69.433;51.033;
11;2;49;2:34.763;0;;47.526;0;58.938;0;48.299;0;108.3;1:36:23.915;19:25:46.994;0:47.526;0:58.938;0:48.299;136.0;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;SF;47.526;58.938;48.299;
11;2;50;2:23.397;0;;46.949;0;54.835;0;41.613;0;116.9;1:38:47.312;19:28:10.391;0:46.949;0:54.835;0:41.613;125.6;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;SF;46.949;54.835;41.613;
11;2;51;2:16.390;0;;39.150;0;55.228;0;42.012;0;122.9;1:41:03.702;19:30:26.781;0:39.150;0:55.228;0:42.012;188.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;39.150;55.228;42.012;
11;2;52;1:47.834;0;;31.138;0;45.300;0;31.396;0;155.5;1:42:51.536;19:32:14.615;0:31.138;0:45.300;0:31.396;262.1;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;31.138;45.300;31.396;
11;2;53;1:41.705;0;;30.115;0;41.341;0;30.249;0;164.8;1:44:33.241;19:33:56.320;0:30.115;0:41.341;0:30.249;260.2;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;30.115;41.341;30.249;
11;2;54;1:41.346;0;;29.458;0;41.268;0;30.620;0;165.4;1:46:14.587;19:35:37.666;0:29.458;0:41.268;0:30.620;262.1;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.458;41.268;30.620;
11;2;55;1:40.225;0;;29.510;0;40.870;0;29.845;0;167.3;1:47:54.812;19:37:17.891;0:29.510;0:40.870;0:29.845;262.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.510;40.870;29.845;
11;2;56;1:40.074;0;;29.128;0;40.914;0;30.032;0;167.5;1:49:34.886;19:38:57.965;0:29.128;0:40.914;0:30.032;262.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.128;40.914;30.032;
