﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713028304;13/04/2024 17:11:44;22,7222;31,1;38;1012,12;3,1828;12;-1;
1713028370;13/04/2024 17:12:50;22,7222;31;38;1012,19;3,1828;33;-1;
1713028435;13/04/2024 17:13:55;22,6667;30,6;38;1012,16;3,1828;317;-1;
1713028499;13/04/2024 17:14:59;22,6667;30,5;38;1012,23;3,1828;355;-1;
1713028560;13/04/2024 17:16:00;22,6111;30,4;38;1012,12;3,1828;30;-1;
1713028625;13/04/2024 17:17:05;22,6111;30,2;38;1012,23;2,12187;44;-1;
1713028690;13/04/2024 17:18:10;22,5556;30,1;38;1012,23;3,1828;24;-1;
1713028755;13/04/2024 17:19:15;22,5556;29,9;38;1012,23;1,06093;55;-1;
1713028815;13/04/2024 17:20:15;22,5556;29,8;38;1012,23;5,30467;300;-1;
1713028880;13/04/2024 17:21:20;22,5556;29,7;38;1012,23;2,12187;17;-1;
1713028945;13/04/2024 17:22:25;22,5556;29,6;39;1012,29;1,06093;28;-1;
1713029010;13/04/2024 17:23:30;22,5;29,6;39;1012,16;4,24374;74;-1;
1713029071;13/04/2024 17:24:31;22,4444;29,5;39;1012,29;3,1828;76;-1;
1713029136;13/04/2024 17:25:36;22,4444;29,5;39;1012,29;2,12187;76;-1;
1713029201;13/04/2024 17:26:41;22,4444;29,5;39;1012,23;3,1828;49;-1;
1713029266;13/04/2024 17:27:46;22,4444;29,5;40;1012,36;1,06093;66;-1;
1713029326;13/04/2024 17:28:46;22,3889;29,4;40;1012,26;4,24374;69;-1;
1713029391;13/04/2024 17:29:51;22,4444;29,4;40;1012,26;2,12187;70;-1;
1713029456;13/04/2024 17:30:56;22,3889;29,3;40;1012,29;6,3656;58;-1;
1713029521;13/04/2024 17:32:01;22,3889;29,2;40;1012,23;3,1828;80;-1;
1713029586;13/04/2024 17:33:06;22,3889;29,1;41;1012,26;2,12187;60;-1;
1713029646;13/04/2024 17:34:06;22,3333;29,1;41;1012,29;1,06093;40;-1;
1713029712;13/04/2024 17:35:12;22,2778;29;41;1012,26;2,12187;82;-1;
1713029777;13/04/2024 17:36:17;22,3333;28,9;41;1012,26;5,30467;47;-1;
1713029841;13/04/2024 17:37:21;22,2778;28,8;41;1012,26;0;48;-1;
1713029902;13/04/2024 17:38:22;22,2778;28,7;41;1012,26;1,06093;34;-1;
1713029967;13/04/2024 17:39:27;22,2778;28,6;41;1012,23;2,12187;51;-1;
