﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;11;4:01.741;0;;2:51.670;0;40.766;0;29.305;0;69.4;21:58.584;10:11:58.584;2:51.670;0:40.766;0:29.305;191.2;Marius FOSSARD;0:02:27.401;LMP3;;Racing Spirit of Leman;Ligier;GF;171.670;40.766;29.305;
10;2;12;1:39.512;0;;28.471;0;40.641;0;30.400;0;168.5;23:38.096;10:13:38.096;0:28.471;0:40.641;0:30.400;263.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.471;40.641;30.400;
10;2;13;3:15.596;0;;57.757;0;1:21.060;0;56.779;0;85.7;26:53.692;10:16:53.692;0:57.757;1:21.060;0:56.779;79.2;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;FCY;57.757;81.060;56.779;
10;2;14;2:34.265;0;;1:11.854;0;52.548;0;29.863;0;108.7;29:27.957;10:19:27.957;1:11.854;0:52.548;0:29.863;79.2;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;71.854;52.548;29.863;
10;2;15;1:39.934;0;;28.936;0;41.393;0;29.605;0;167.8;31:07.891;10:21:07.891;0:28.936;0:41.393;0:29.605;255.3;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.936;41.393;29.605;
10;2;16;1:38.915;0;;28.723;0;40.645;0;29.547;0;169.5;32:46.806;10:22:46.806;0:28.723;0:40.645;0:29.547;262.8;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.723;40.645;29.547;
10;2;17;1:50.168;0;;28.699;0;46.237;0;35.232;0;152.2;34:36.974;10:24:36.974;0:28.699;0:46.237;0:35.232;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.699;46.237;35.232;
10;2;18;1:38.324;0;;28.810;0;40.246;0;29.268;0;170.5;36:15.298;10:26:15.298;0:28.810;0:40.246;0:29.268;262.8;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.810;40.246;29.268;
10;2;19;1:39.049;0;;28.913;0;40.660;0;29.476;0;169.3;37:54.347;10:27:54.347;0:28.913;0:40.660;0:29.476;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.913;40.660;29.476;
10;2;20;1:38.731;0;;28.399;2;40.856;0;29.476;0;169.8;39:33.078;10:29:33.078;0:28.399;0:40.856;0:29.476;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.399;40.856;29.476;
10;2;21;1:38.264;0;;28.640;0;40.380;0;29.244;2;170.6;41:11.342;10:31:11.342;0:28.640;0:40.380;0:29.244;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.640;40.380;29.244;
10;2;22;1:37.967;2;;28.665;0;39.969;2;29.333;0;171.1;42:49.309;10:32:49.309;0:28.665;0:39.969;0:29.333;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.665;39.969;29.333;
10;2;23;1:38.468;0;;28.507;0;40.328;0;29.633;0;170.3;44:27.777;10:34:27.777;0:28.507;0:40.328;0:29.633;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.507;40.328;29.633;
10;2;24;1:39.223;0;;28.525;0;40.908;0;29.790;0;169.0;46:07.000;10:36:07.000;0:28.525;0:40.908;0:29.790;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.525;40.908;29.790;
10;2;25;1:37.968;0;;28.462;0;40.149;0;29.357;0;171.1;47:44.968;10:37:44.968;0:28.462;0:40.149;0:29.357;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.462;40.149;29.357;
10;2;26;1:46.345;0;B;28.853;0;40.975;0;36.517;0;157.6;49:31.313;10:39:31.313;0:28.853;0:40.975;0:36.517;264.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.853;40.975;36.517;
10;1;27;3:46.662;0;;2:32.368;0;43.089;0;31.205;0;74.0;53:17.975;10:43:17.975;2:32.368;0:43.089;0:31.205;189.8;Christophe LAPIERRE;0:02:03.236;LMP3;;Racing Spirit of Leman;Ligier;GF;152.368;43.089;31.205;
10;1;28;1:43.068;0;;29.792;0;41.955;0;31.321;0;162.7;55:01.043;10:45:01.043;0:29.792;0:41.955;0:31.321;264.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.792;41.955;31.321;
10;1;29;1:50.701;0;B;29.582;0;41.401;0;39.718;0;151.4;56:51.744;10:46:51.744;0:29.582;0:41.401;0:39.718;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.582;41.401;39.718;
11;1;1;2:25.160;0;;1:03.850;0;47.098;0;34.212;0;112.1;2:25.160;09:52:25.160;1:03.850;0:47.098;0:34.212;155.4;Christian SHORT;0:00:29.058;LMP3;;CD Sport;Ligier;GF;63.850;47.098;34.212;
11;1;2;1:46.764;0;;33.431;0;42.860;0;30.473;0;157.0;4:11.924;09:54:11.924;0:33.431;0:42.860;0:30.473;252.3;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;33.431;42.860;30.473;
11;1;3;1:53.236;0;B;30.130;0;43.927;0;39.179;0;148.1;6:05.160;09:56:05.160;0:30.130;0:43.927;0:39.179;258.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.130;43.927;39.179;
11;1;4;13:43.634;0;;12:31.192;0;42.210;0;30.232;0;20.4;19:48.794;10:09:48.794;12:31.192;0:42.210;0:30.232;181.8;Christian SHORT;0:12:03.893;LMP3;;CD Sport;Ligier;GF;751.192;42.210;30.232;
11;1;5;1:39.561;0;;29.161;0;40.827;0;29.573;0;168.4;21:28.355;10:11:28.355;0:29.161;0:40.827;0:29.573;255.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.161;40.827;29.573;
11;1;6;1:39.096;0;;28.991;0;40.581;0;29.524;0;169.2;23:07.451;10:13:07.451;0:28.991;0:40.581;0:29.524;259.6;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.991;40.581;29.524;
11;1;7;2:48.205;0;;31.676;0;1:19.831;0;56.698;0;99.7;25:55.656;10:15:55.656;0:31.676;1:19.831;0:56.698;257.1;Christian SHORT;;LMP3;;CD Sport;Ligier;FCY;31.676;79.831;56.698;
11;1;8;3:05.324;0;;1:11.628;0;1:20.823;0;32.873;0;90.5;29:00.980;10:19:00.980;1:11.628;1:20.823;0:32.873;79.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;71.628;80.823;32.873;
11;1;9;1:41.908;0;;30.056;0;41.295;0;30.557;0;164.5;30:42.888;10:20:42.888;0:30.056;0:41.295;0:30.557;252.3;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.056;41.295;30.557;
11;1;10;1:38.975;0;;29.015;0;40.605;0;29.355;0;169.4;32:21.863;10:22:21.863;0:29.015;0:40.605;0:29.355;255.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.015;40.605;29.355;
11;1;11;1:38.967;0;;28.684;0;40.735;0;29.548;0;169.4;34:00.830;10:24:00.830;0:28.684;0:40.735;0:29.548;258.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.684;40.735;29.548;
11;1;12;1:38.477;0;;28.691;0;40.449;0;29.337;1;170.2;35:39.307;10:25:39.307;0:28.691;0:40.449;0:29.337;257.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.691;40.449;29.337;
11;1;13;1:38.392;0;;28.550;1;40.377;1;29.465;0;170.4;37:17.699;10:27:17.699;0:28.550;0:40.377;0:29.465;259.0;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.550;40.377;29.465;
11;1;14;1:49.906;0;B;30.007;0;41.962;0;37.937;0;152.5;39:07.605;10:29:07.605;0:30.007;0:41.962;0:37.937;241.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;30.007;41.962;37.937;
11;2;15;4:07.530;0;;2:52.080;0;44.028;0;31.422;0;67.7;43:15.135;10:33:15.135;2:52.080;0:44.028;0:31.422;192.5;Franck CHAPPARD;0:02:25.390;LMP3;;CD Sport;Ligier;GF;172.080;44.028;31.422;
11;2;16;1:38.347;0;;28.951;0;40.095;0;29.301;0;170.5;44:53.482;10:34:53.482;0:28.951;0:40.095;0:29.301;258.4;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.951;40.095;29.301;
11;2;17;1:37.564;2;;28.593;0;39.840;0;29.131;2;171.8;46:31.046;10:36:31.046;0:28.593;0:39.840;0:29.131;260.2;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.593;39.840;29.131;
11;2;18;1:38.934;0;;28.873;0;40.472;0;29.589;0;169.5;48:09.980;10:38:09.980;0:28.873;0:40.472;0:29.589;261.5;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.873;40.472;29.589;
11;2;19;1:48.973;0;;29.344;0;43.048;0;36.581;0;153.8;49:58.953;10:39:58.953;0:29.344;0:43.048;0:36.581;263.4;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.344;43.048;36.581;
11;2;20;1:38.662;0;;28.693;0;39.809;2;30.160;0;169.9;51:37.615;10:41:37.615;0:28.693;0:39.809;0:30.160;259.0;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.693;39.809;30.160;
11;2;21;1:46.054;0;;28.414;2;46.165;0;31.475;0;158.1;53:23.669;10:43:23.669;0:28.414;0:46.165;0:31.475;259.6;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.414;46.165;31.475;
11;2;22;1:40.103;0;;28.685;0;40.050;0;31.368;0;167.5;55:03.772;10:45:03.772;0:28.685;0:40.050;0:31.368;260.2;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.685;40.050;31.368;
11;2;23;1:37.965;0;;28.761;0;39.982;0;29.222;0;171.1;56:41.737;10:46:41.737;0:28.761;0:39.982;0:29.222;257.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.761;39.982;29.222;
11;2;24;1:48.646;0;B;29.933;0;40.245;0;38.468;0;154.3;58:30.383;10:48:30.383;0:29.933;0:40.245;0:38.468;257.8;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.933;40.245;38.468;
12;2;1;2:59.610;0;;1:37.401;0;48.233;0;33.976;0;90.6;2:59.610;09:52:59.610;1:37.401;0:48.233;0:33.976;123.3;David Cleto FUMANELLI;0:00:59.144;GT3;;Kessel Racing;Ferrari;GF;97.401;48.233;33.976;
12;2;2;1:47.503;0;;32.705;0;43.407;0;31.391;0;156.0;4:47.113;09:54:47.113;0:32.705;0:43.407;0:31.391;254.1;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;32.705;43.407;31.391;
12;2;3;1:49.865;0;;30.923;0;43.286;0;35.656;0;152.6;6:36.978;09:56:36.978;0:30.923;0:43.286;0:35.656;260.2;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;30.923;43.286;35.656;
12;2;4;1:41.146;0;;29.805;0;41.277;0;30.064;0;165.8;8:18.124;09:58:18.124;0:29.805;0:41.277;0:30.064;258.4;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.805;41.277;30.064;
12;2;5;1:40.247;2;;29.320;2;41.014;0;29.913;2;167.2;9:58.371;09:59:58.371;0:29.320;0:41.014;0:29.913;260.2;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.320;41.014;29.913;
12;2;6;1:47.969;0;B;29.345;0;40.968;2;37.656;0;155.3;11:46.340;10:01:46.340;0:29.345;0:40.968;0:37.656;260.2;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.345;40.968;37.656;
12;1;7;4:50.042;0;;3:32.886;0;44.350;0;32.806;0;57.8;16:36.382;10:06:36.382;3:32.886;0:44.350;0:32.806;165.1;Frederic JOUSSET;0:03:03.033;GT3;;Kessel Racing;Ferrari;GF;212.886;44.350;32.806;
12;1;8;1:46.527;0;;30.796;0;43.810;0;31.921;0;157.4;18:22.909;10:08:22.909;0:30.796;0:43.810;0:31.921;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.796;43.810;31.921;
12;1;9;1:45.572;0;;30.683;0;43.205;0;31.684;0;158.8;20:08.481;10:10:08.481;0:30.683;0:43.205;0:31.684;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.683;43.205;31.684;
12;1;10;1:45.293;0;;31.316;0;42.612;0;31.365;0;159.2;21:53.774;10:11:53.774;0:31.316;0:42.612;0:31.365;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.316;42.612;31.365;
12;1;11;1:44.272;0;;30.473;0;42.729;0;31.070;0;160.8;23:38.046;10:13:38.046;0:30.473;0:42.729;0:31.070;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.473;42.729;31.070;
12;1;12;3:12.854;0;;56.488;0;1:20.092;0;56.274;0;86.9;26:50.900;10:16:50.900;0:56.488;1:20.092;0:56.274;79.9;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;FCY;56.488;80.092;56.274;
12;1;13;2:40.666;0;;1:11.130;0;56.345;0;33.191;0;104.3;29:31.566;10:19:31.566;1:11.130;0:56.345;0:33.191;80.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;71.130;56.345;33.191;
12;1;14;1:45.332;0;;31.019;0;42.953;0;31.360;0;159.2;31:16.898;10:21:16.898;0:31.019;0:42.953;0:31.360;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.019;42.953;31.360;
12;1;15;1:43.940;0;;30.621;0;42.264;1;31.055;1;161.3;33:00.838;10:23:00.838;0:30.621;0:42.264;0:31.055;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.621;42.264;31.055;
12;1;16;1:45.069;0;;30.468;0;42.963;0;31.638;0;159.6;34:45.907;10:24:45.907;0:30.468;0:42.963;0:31.638;259.6;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.468;42.963;31.638;
12;1;17;1:45.307;0;;30.838;0;42.689;0;31.780;0;159.2;36:31.214;10:26:31.214;0:30.838;0:42.689;0:31.780;257.8;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.838;42.689;31.780;
12;1;18;1:44.712;0;;30.315;1;42.479;0;31.918;0;160.1;38:15.926;10:28:15.926;0:30.315;0:42.479;0:31.918;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.315;42.479;31.918;
12;1;19;1:46.922;0;;31.607;0;43.305;0;32.010;0;156.8;40:02.848;10:30:02.848;0:31.607;0:43.305;0:32.010;237.9;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.607;43.305;32.010;
12;1;20;1:49.565;0;;31.062;0;43.408;0;35.095;0;153.0;41:52.413;10:31:52.413;0:31.062;0:43.408;0:35.095;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.062;43.408;35.095;
12;1;21;1:49.325;0;;30.753;0;45.296;0;33.276;0;153.4;43:41.738;10:33:41.738;0:30.753;0:45.296;0:33.276;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.753;45.296;33.276;
12;1;22;1:50.097;0;;32.751;0;44.235;0;33.111;0;152.3;45:31.835;10:35:31.835;0:32.751;0:44.235;0:33.111;248.3;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;32.751;44.235;33.111;
12;1;23;1:47.992;0;;30.928;0;43.652;0;33.412;0;155.2;47:19.827;10:37:19.827;0:30.928;0:43.652;0:33.412;257.8;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.928;43.652;33.412;
12;1;24;1:46.692;0;;30.955;0;43.575;0;32.162;0;157.1;49:06.519;10:39:06.519;0:30.955;0:43.575;0:32.162;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.955;43.575;32.162;
12;1;25;1:46.392;0;;31.208;0;43.272;0;31.912;0;157.6;50:52.911;10:40:52.911;0:31.208;0:43.272;0:31.912;251.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.208;43.272;31.912;
12;1;26;1:47.134;0;;31.002;0;43.782;0;32.350;0;156.5;52:40.045;10:42:40.045;0:31.002;0:43.782;0:32.350;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.002;43.782;32.350;
12;1;27;1:46.132;0;;30.929;0;43.286;0;31.917;0;158.0;54:26.177;10:44:26.177;0:30.929;0:43.286;0:31.917;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.929;43.286;31.917;
12;1;28;1:47.113;0;;30.683;0;43.853;0;32.577;0;156.5;56:13.290;10:46:13.290;0:30.683;0:43.853;0:32.577;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.683;43.853;32.577;
12;1;29;1:56.660;0;B;31.463;0;44.243;0;40.954;0;143.7;58:09.950;10:48:09.950;0:31.463;0:44.243;0:40.954;247.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.463;44.243;40.954;
13;1;1;2:35.381;0;;1:13.299;0;48.701;0;33.381;0;104.7;2:35.381;09:52:35.381;1:13.299;0:48.701;0:33.381;150.6;Romano RICCI;0:00:35.637;LMP3;;MRacing;Ligier;GF;73.299;48.701;33.381;
13;1;2;1:48.593;0;;30.441;0;44.751;0;33.401;0;154.4;4:23.974;09:54:23.974;0:30.441;0:44.751;0:33.401;259.6;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.441;44.751;33.401;
13;1;3;1:43.475;0;;29.324;0;41.419;0;32.732;0;162.0;6:07.449;09:56:07.449;0:29.324;0:41.419;0:32.732;262.8;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.324;41.419;32.732;
13;1;4;1:39.153;0;;29.115;0;40.635;0;29.403;0;169.1;7:46.602;09:57:46.602;0:29.115;0:40.635;0:29.403;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.115;40.635;29.403;
13;1;5;1:38.773;0;;28.924;0;40.355;0;29.494;0;169.7;9:25.375;09:59:25.375;0:28.924;0:40.355;0:29.494;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.924;40.355;29.494;
13;1;6;1:38.640;0;;28.783;0;40.370;0;29.487;0;170.0;11:04.015;10:01:04.015;0:28.783;0:40.370;0:29.487;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.783;40.370;29.487;
13;1;7;1:38.364;0;;28.891;0;40.191;0;29.282;0;170.4;12:42.379;10:02:42.379;0:28.891;0:40.191;0:29.282;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.891;40.191;29.282;
13;1;8;1:45.975;0;B;29.142;0;40.668;0;36.165;0;158.2;14:28.354;10:04:28.354;0:29.142;0:40.668;0:36.165;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;29.142;40.668;36.165;
13;1;9;4:28.522;0;;3:18.003;0;40.979;0;29.540;0;62.4;18:56.876;10:08:56.876;3:18.003;0:40.979;0:29.540;189.5;Romano RICCI;0:02:51.828;LMP3;;MRacing;Ligier;GF;198.003;40.979;29.540;
13;1;10;1:39.445;0;;28.830;0;40.333;0;30.282;0;168.6;20:36.321;10:10:36.321;0:28.830;0:40.333;0:30.282;264.7;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.830;40.333;30.282;
13;1;11;1:37.982;2;;28.589;1;40.118;1;29.275;2;171.1;22:14.303;10:12:14.303;0:28.589;0:40.118;0:29.275;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.589;40.118;29.275;
13;1;12;2:03.423;0;B;28.634;0;44.806;0;49.983;0;135.8;24:17.726;10:14:17.726;0:28.634;0:44.806;0:49.983;265.4;Romano RICCI;;LMP3;;MRacing;Ligier;FCY;28.634;44.806;49.983;
13;2;13;5:09.530;0;;3:45.273;0;53.955;0;30.302;0;54.2;29:27.256;10:19:27.256;3:45.273;0:53.955;0:30.302;64.7;Alexandre COUGNAUD;0:02:47.532;LMP3;;MRacing;Ligier;GF;225.273;53.955;30.302;
13;2;14;1:40.216;0;;29.152;0;41.445;0;29.619;0;167.3;31:07.472;10:21:07.472;0:29.152;0:41.445;0:29.619;262.1;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.152;41.445;29.619;
13;2;15;1:38.867;0;;28.697;0;40.588;0;29.582;0;169.6;32:46.339;10:22:46.339;0:28.697;0:40.588;0:29.582;262.8;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.697;40.588;29.582;
13;2;16;1:38.727;0;;28.577;2;40.482;0;29.668;0;169.8;34:25.066;10:24:25.066;0:28.577;0:40.482;0:29.668;264.1;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.577;40.482;29.668;
13;2;17;1:39.719;0;;28.625;0;41.217;0;29.877;0;168.1;36:04.785;10:26:04.785;0:28.625;0:41.217;0:29.877;266.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.625;41.217;29.877;
13;2;18;1:38.224;0;;28.743;0;40.195;0;29.286;1;170.7;37:43.009;10:27:43.009;0:28.743;0:40.195;0:29.286;264.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.743;40.195;29.286;
13;2;19;1:38.590;0;;28.686;0;40.426;0;29.478;0;170.0;39:21.599;10:29:21.599;0:28.686;0:40.426;0:29.478;264.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.686;40.426;29.478;
13;2;20;1:38.351;0;;28.577;0;40.165;0;29.609;0;170.5;40:59.950;10:30:59.950;0:28.577;0:40.165;0:29.609;265.4;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.577;40.165;29.609;
13;2;21;1:46.404;0;B;29.520;0;41.272;0;35.612;0;157.6;42:46.354;10:32:46.354;0:29.520;0:41.272;0:35.612;268.0;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.520;41.272;35.612;
13;2;22;6:44.436;0;;5:34.055;0;40.681;0;29.700;0;41.5;49:30.790;10:39:30.790;5:34.055;0:40.681;0:29.700;180.6;Alexandre COUGNAUD;0:05:07.027;LMP3;;MRacing;Ligier;GF;334.055;40.681;29.700;
13;2;23;1:38.619;0;;28.827;0;40.118;0;29.674;0;170.0;51:09.409;10:41:09.409;0:28.827;0:40.118;0:29.674;266.0;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.827;40.118;29.674;
13;2;24;1:38.211;0;;28.599;0;40.086;2;29.526;0;170.7;52:47.620;10:42:47.620;0:28.599;0:40.086;0:29.526;266.0;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.599;40.086;29.526;
13;2;25;1:39.460;0;;28.647;0;40.167;0;30.646;0;168.6;54:27.080;10:44:27.080;0:28.647;0:40.167;0:30.646;268.0;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.647;40.167;30.646;
13;2;26;1:40.182;0;;29.801;0;40.727;0;29.654;0;167.3;56:07.262;10:46:07.262;0:29.801;0:40.727;0:29.654;268.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.801;40.727;29.654;
13;2;27;1:39.284;0;;28.771;0;40.682;0;29.831;0;168.9;57:46.546;10:47:46.546;0:28.771;0:40.682;0:29.831;268.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;28.771;40.682;29.831;
13;2;28;2:24.625;0;B;28.967;0;58.636;0;57.022;0;115.9;1:00:11.171;10:50:11.171;0:28.967;0:58.636;0:57.022;269.3;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;RF;28.967;58.636;57.022;
17;2;1;1:55.349;0;;41.844;0;43.267;0;30.238;0;141.0;1:55.349;09:51:55.349;0:41.844;0:43.267;0:30.238;148.1;Dino LUNARDI;0:00:06.445;LMP3;;IDEC Sport;Ligier;GF;41.844;43.267;30.238;
