﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;22;5;2:17.803;+3.085;+0.079;183.0;21;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41734;532;6;272;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;90;15;2:18.256;+3.538;+0.453;182.4;22;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;41751;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;BLR;;1708;36;;;;Alexander;TALKA JR;S;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;71;11;2:18.652;+3.934;+0.396;181.9;18;Luzich Racing;GT3;;;Ferrari 488 GT3;M;41747;5919;16;5578;3;219;;;;;Mikkel;MAC;G;;DNK;;440;57;;;;Fabien;LAVERGNE;B;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;74;9;2:18.701;+3.983;+0.049;181.8;17;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41748;5790;6;272;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Victor;BLUGEON;S;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;39;13;2:19.180;+4.462;+0.479;181.2;15;Graff;LMP3;;;Norma M30 - Nissan;M;41740;516;6;5608;4364;70;;;;;Adrien;CHILA;B;;FRA;;8454;70;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;60;11;2:19.217;+4.499;+0.037;181.1;16;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41721;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;6;2:19.285;+4.567;+0.068;181.0;21;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41728;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;B;;ITA;;8982;119;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;9;2:20.043;+5.325;+0.758;180.0;14;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41752;5790;6;272;258;219;;;;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;;Romain;CARTON;S;;FRA;;9403;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;35;9;2:20.834;+6.116;+0.791;179.0;19;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;41739;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;B;;ITA;;632;119;;;;Stefano;PEZZUCCHI;B;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;88;5;2:21.060;+6.342;+0.226;178.7;19;Ebimotors;GT3;;;Porsche 911 GT3 R;M;41750;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;B;;ITA;;9072;119;;;;Daniel;MANCINELLI;S;;ITA;;9589;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;11;12;2:21.083;+6.365;+0.023;178.7;17;Racing Experience;LMP3;;;Norma M30 - Nissan;M;41730;5806;6;5936;;138;;;;;Nicolas;MÉLIN;B;;FRA;;8834;70;;;;Gary;HAUSER;S;;LUX;;8978;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;54;16;2:21.119;+6.401;+0.036;178.7;19;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;41744;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;B;;CHE;;9408;219;;;;Yannick;METTLER;S;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;51;18;2:21.338;+6.620;+0.219;178.4;20;Spirit of Race;GT3;;;Ferrari 488 GT3;M;41743;5546;16;5578;3;219;;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Maurizio;MEDIANI;S;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;7;9;2:22.903;+8.185;+1.565;176.4;20;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;41727;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;B;;CHE;;9396;219;;;;Mauro;CALAMIA;S;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;9;12;2:23.340;+8.622;+0.437;175.9;20;Graff;LMP3;;;Norma M30 - Nissan;M;41729;516;6;5608;4364;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;;Adrien;TROUILLET;S;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;50;3;2:26.351;+11.633;+3.011;172.3;18;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41742;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;42;5;2:33.445;+18.727;+7.094;164.3;8;Norman Nato;INNOVATIVE CAR;;;LMP H2 G;M;41792;5976;18;5971;;70;;;;;Norman;NATO;G;;FRA;;9032;70;;;;Olivier;LOMBARD;S;;FRA;;35;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;43;3;2:49.278;+34.560;+15.833;149.0;4;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;41741;5758;6;272;258;57;;;;;Alain;COSTA;B;;MCO;;8250;154;;;;Johan;JOKINEN;S;;DNK;;9126;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;99;0;;;;;1;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;41754;5562;16;90;260;188;;;;;Andrew;HOWARD;B;;GBR;;1850;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
