﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;13;1:58.113;0;;35.094;0;30.605;0;52.414;0;176.5;36:57.074;15:56:57.074;0:35.094;0:30.605;0:52.414;260.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;14;1:56.852;0;;34.627;0;30.671;0;51.554;0;178.4;38:53.926;15:58:53.926;0:34.627;0:30.671;0:51.554;263.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;15;1:56.705;0;;34.557;0;30.395;0;51.753;0;178.6;40:50.631;16:00:50.631;0:34.557;0:30.395;0:51.753;261.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;16;1:58.839;0;;34.205;0;30.371;0;54.263;0;175.4;42:49.470;16:02:49.470;0:34.205;0:30.371;0:54.263;264.7;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;17;1:56.983;0;;34.655;0;30.411;0;51.917;0;178.2;44:46.453;16:04:46.453;0:34.655;0:30.411;0:51.917;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;18;1:57.114;0;;34.939;0;30.419;0;51.756;0;178.0;46:43.567;16:06:43.567;0:34.939;0:30.419;0:51.756;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;19;1:56.589;0;;34.452;0;30.336;0;51.801;0;178.8;48:40.156;16:08:40.156;0:34.452;0:30.336;0:51.801;265.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;20;1:56.433;0;;34.277;0;30.274;0;51.882;0;179.1;50:36.589;16:10:36.589;0:34.277;0:30.274;0:51.882;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;21;1:56.461;0;;34.662;0;30.336;0;51.463;0;179.0;52:33.050;16:12:33.050;0:34.662;0:30.336;0:51.463;265.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;22;1:58.189;0;;35.718;0;30.379;0;52.092;0;176.4;54:31.239;16:14:31.239;0:35.718;0:30.379;0:52.092;265.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;23;1:57.475;0;;35.240;0;30.526;0;51.709;0;177.5;56:28.714;16:16:28.714;0:35.240;0:30.526;0:51.709;260.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;24;1:56.419;0;;34.458;0;30.589;0;51.372;0;179.1;58:25.133;16:18:25.133;0:34.458;0:30.589;0:51.372;263.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;25;1:56.577;0;;34.067;0;30.369;0;52.141;0;178.8;1:00:21.710;16:20:21.710;0:34.067;0:30.369;0:52.141;261.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
17;1;1;2:32.540;0;;1:03.464;0;32.065;0;57.011;0;136.7;2:32.540;15:22:32.540;1:03.464;0:32.065;0:57.011;254.7;Marco CENCETTI;0:00:25.893;LMP3;;RGP Motorsport;Ligier;
17;1;2;2:03.561;0;;36.171;0;31.500;0;55.890;0;168.7;4:36.101;15:24:36.101;0:36.171;0:31.500;0:55.890;255.3;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;3;2:03.371;0;;36.056;0;31.721;0;55.594;0;169.0;6:39.472;15:26:39.472;0:36.056;0:31.721;0:55.594;258.4;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;4;2:03.122;0;;36.373;0;31.359;0;55.390;0;169.3;8:42.594;15:28:42.594;0:36.373;0:31.359;0:55.390;264.1;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;5;2:14.563;0;B;38.337;0;31.583;0;1:04.643;0;154.9;10:57.157;15:30:57.157;0:38.337;0:31.583;1:04.643;258.4;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;6;8:34.402;0;;7:03.959;0;35.458;0;54.985;0;40.5;19:31.559;15:39:31.559;7:03.959;0:35.458;0:54.985;245.5;Marco CENCETTI;0:06:24.749;LMP3;;RGP Motorsport;Ligier;
17;1;7;1:57.563;0;;35.028;0;30.604;0;51.931;0;177.3;21:29.122;15:41:29.122;0:35.028;0:30.604;0:51.931;260.2;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;8;1:55.171;2;;33.926;0;30.142;2;51.103;0;181.0;23:24.293;15:43:24.293;0:33.926;0:30.142;0:51.103;262.1;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;9;1:55.910;0;;34.667;0;30.518;0;50.725;2;179.9;25:20.203;15:45:20.203;0:34.667;0:30.518;0:50.725;261.5;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;1;10;2:03.171;0;B;33.705;2;30.165;0;59.301;0;169.3;27:23.374;15:47:23.374;0:33.705;0:30.165;0:59.301;262.1;Marco CENCETTI;;LMP3;;RGP Motorsport;Ligier;
17;0;11;6:07.493;0;;4:40.607;0;32.769;0;54.117;0;56.7;33:30.867;15:53:30.867;4:40.607;0:32.769;0:54.117;262.1;Ioannis INGLESIS;0:04:13.319;LMP3;;RGP Motorsport;Ligier;
17;0;12;1:58.912;0;;34.904;0;30.966;0;53.042;0;175.3;35:29.779;15:55:29.779;0:34.904;0:30.966;0:53.042;261.5;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;13;1:58.889;0;;34.346;0;30.921;0;53.622;0;175.4;37:28.668;15:57:28.668;0:34.346;0:30.921;0:53.622;261.5;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;14;2:02.511;0;;36.896;0;31.936;0;53.679;0;170.2;39:31.179;15:59:31.179;0:36.896;0:31.936;0:53.679;261.5;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;15;2:00.088;0;;34.731;0;30.906;1;54.451;0;173.6;41:31.267;16:01:31.267;0:34.731;0:30.906;0:54.451;261.5;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;16;1:58.869;0;;35.008;0;31.122;0;52.739;0;175.4;43:30.136;16:03:30.136;0:35.008;0:31.122;0:52.739;260.9;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;17;1:58.824;0;;34.759;0;31.419;0;52.646;0;175.4;45:28.960;16:05:28.960;0:34.759;0:31.419;0:52.646;260.2;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;18;2:00.825;0;;34.507;0;31.516;0;54.802;0;172.5;47:29.785;16:07:29.785;0:34.507;0:31.516;0:54.802;260.2;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;19;1:59.260;0;;35.277;0;31.359;0;52.624;1;174.8;49:29.045;16:09:29.045;0:35.277;0:31.359;0:52.624;260.2;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;20;2:56.025;0;B;;0;;0;1:10.775;0;118.4;52:25.070;16:12:25.070;;;1:10.775;235.8;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;21;4:21.382;0;;2:55.386;0;32.665;0;53.331;0;79.8;56:46.452;16:16:46.452;2:55.386;0:32.665;0:53.331;257.8;Ioannis INGLESIS;0:02:30.623;LMP3;;RGP Motorsport;Ligier;
17;0;22;1:58.817;0;;34.908;0;31.274;0;52.635;0;175.5;58:45.269;16:18:45.269;0:34.908;0:31.274;0:52.635;257.1;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;23;2:08.716;0;B;34.334;1;31.033;0;1:03.349;0;162.0;1:00:53.985;16:20:53.985;0:34.334;0:31.033;1:03.349;259.0;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
2;0;1;2:36.831;0;;1:00.798;0;33.849;0;1:02.184;0;132.9;2:36.831;15:22:36.831;1:00.798;0:33.849;1:02.184;227.8;Anthony WELLS;0:00:16.772;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;2:21.971;0;;43.540;0;35.769;0;1:02.662;0;146.8;4:58.802;15:24:58.802;0:43.540;0:35.769;1:02.662;243.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;2:26.844;0;B;41.486;0;33.580;0;1:11.778;0;142.0;7:25.646;15:27:25.646;0:41.486;0:33.580;1:11.778;248.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;11:56.228;0;;10:25.719;0;33.228;0;57.281;0;29.1;19:21.874;15:39:21.874;10:25.719;0:33.228;0:57.281;259.6;Anthony WELLS;0:09:52.302;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;2:03.499;0;;38.089;0;31.596;0;53.814;0;168.8;21:25.373;15:41:25.373;0:38.089;0:31.596;0:53.814;262.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;1:59.257;0;;35.352;0;30.782;0;53.123;0;174.8;23:24.630;15:43:24.630;0:35.352;0:30.782;0:53.123;264.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;2:06.737;0;;35.373;0;30.460;0;1:00.904;0;164.5;25:31.367;15:45:31.367;0:35.373;0:30.460;1:00.904;268.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;1:57.313;0;;35.169;0;30.364;0;51.780;0;177.7;27:28.680;15:47:28.680;0:35.169;0:30.364;0:51.780;267.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;1:56.474;0;;34.594;0;30.141;0;51.739;0;179.0;29:25.154;15:49:25.154;0:34.594;0:30.141;0:51.739;267.3;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;1:56.496;0;;34.250;0;30.081;1;52.165;0;179.0;31:21.650;15:51:21.650;0:34.250;0:30.081;0:52.165;266.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;1:58.749;0;;35.807;0;31.283;0;51.659;0;175.6;33:20.399;15:53:20.399;0:35.807;0:31.283;0:51.659;265.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;1:55.968;0;;34.342;0;30.133;0;51.493;1;179.8;35:16.367;15:55:16.367;0:34.342;0:30.133;0:51.493;266.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;2:08.796;0;B;34.228;1;30.103;0;1:04.465;0;161.9;37:25.163;15:57:25.163;0:34.228;0:30.103;1:04.465;268.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;14;3:56.693;0;;2:34.892;0;30.285;0;51.516;0;88.1;41:21.856;16:01:21.856;2:34.892;0:30.285;0:51.516;268.7;James LITTLEJOHN;0:02:09.215;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;15;1:56.858;0;;35.662;0;30.473;0;50.723;0;178.4;43:18.714;16:03:18.714;0:35.662;0:30.473;0:50.723;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;16;1:56.345;0;;33.857;0;30.059;0;52.429;0;179.2;45:15.059;16:05:15.059;0:33.857;0:30.059;0:52.429;267.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;17;1:54.988;0;;33.615;0;30.165;0;51.208;0;181.3;47:10.047;16:07:10.047;0:33.615;0:30.165;0:51.208;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;18;1:54.397;0;;34.035;0;30.111;0;50.251;2;182.2;49:04.444;16:09:04.444;0:34.035;0:30.111;0:50.251;270.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;19;1:54.066;0;;33.470;0;29.989;0;50.607;0;182.8;50:58.510;16:10:58.510;0:33.470;0:29.989;0:50.607;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;20;1:57.298;0;;34.025;0;30.076;0;53.197;0;177.7;52:55.808;16:12:55.808;0:34.025;0:30.076;0:53.197;270.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;21;1:53.738;0;;33.326;0;30.093;0;50.319;0;183.3;54:49.546;16:14:49.546;0:33.326;0:30.093;0:50.319;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;22;1:55.623;0;;33.307;2;29.805;2;52.511;0;180.3;56:45.169;16:16:45.169;0:33.307;0:29.805;0:52.511;272.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;23;1:53.686;2;;33.319;0;29.947;0;50.420;0;183.4;58:38.855;16:18:38.855;0:33.319;0:29.947;0:50.420;268.7;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;24;1:59.824;0;;33.970;0;33.541;0;52.313;0;174.0;1:00:38.679;16:20:38.679;0:33.970;0:33.541;0:52.313;259.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;2:27.700;0;;55.960;0;32.431;0;59.309;0;141.1;2:27.700;15:22:27.700;0:55.960;0:32.431;0:59.309;259.6;Jean-Ludovic FOUBERT;0:00:14.088;LMP3;;DB Autosport;Norma;
20;1;2;2:05.225;0;;37.632;0;31.316;0;56.277;0;166.5;4:32.925;15:24:32.925;0:37.632;0:31.316;0:56.277;266.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;2:03.029;0;;36.513;0;30.825;0;55.691;0;169.5;6:35.954;15:26:35.954;0:36.513;0:30.825;0:55.691;270.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;4:45.787;0;B;36.795;0;31.034;0;3:37.958;0;72.9;11:21.741;15:31:21.741;0:36.795;0:31.034;3:37.958;260.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;5;7:59.035;0;;6:28.871;0;33.128;0;57.036;0;43.5;19:20.776;15:39:20.776;6:28.871;0:33.128;0:57.036;264.7;Jean-Ludovic FOUBERT;0:08:23.479;LMP3;;DB Autosport;Norma;
20;1;6;2:02.529;0;;36.673;0;30.592;0;55.264;0;170.1;21:23.305;15:41:23.305;0:36.673;0:30.592;0:55.264;270.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;7;1:58.293;0;;35.462;0;30.203;0;52.628;0;176.2;23:21.598;15:43:21.598;0:35.462;0:30.203;0:52.628;270.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;8;2:03.091;0;;37.835;0;30.569;0;54.687;0;169.4;25:24.689;15:45:24.689;0:37.835;0:30.569;0:54.687;272.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;1:59.570;0;;36.899;0;30.039;0;52.632;0;174.4;27:24.259;15:47:24.259;0:36.899;0:30.039;0:52.632;272.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;1:57.780;0;;34.980;0;30.180;0;52.620;0;177.0;29:22.039;15:49:22.039;0:34.980;0:30.180;0:52.620;272.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;1:56.334;0;;34.355;1;29.909;0;52.070;0;179.2;31:18.373;15:51:18.373;0:34.355;0:29.909;0:52.070;272.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;1:56.671;0;;34.810;0;30.041;0;51.820;1;178.7;33:15.044;15:53:15.044;0:34.810;0:30.041;0:51.820;272.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;13;1:56.693;0;;34.872;0;29.658;1;52.163;0;178.7;35:11.737;15:55:11.737;0:34.872;0:29.658;0:52.163;273.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;3:52.736;0;B;35.262;0;32.322;0;2:45.152;0;89.6;39:04.473;15:59:04.473;0:35.262;0:32.322;2:45.152;271.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;0;15;2:14.889;0;;52.258;0;29.850;0;52.781;0;154.6;41:19.362;16:01:19.362;0:52.258;0:29.850;0:52.781;274.1;Nicolas MAULINI;0:02:07.562;LMP3;;DB Autosport;Norma;
20;0;16;1:56.176;0;;34.759;0;29.751;0;51.666;0;179.4;43:15.538;16:03:15.538;0:34.759;0:29.751;0:51.666;272.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;17;1:56.451;0;;33.787;0;29.909;0;52.755;0;179.0;45:11.989;16:05:11.989;0:33.787;0:29.909;0:52.755;272.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;18;1:55.506;0;;33.767;0;29.744;0;51.995;0;180.5;47:07.495;16:07:07.495;0:33.767;0:29.744;0:51.995;274.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;19;1:54.451;0;;33.667;0;29.559;0;51.225;0;182.2;49:01.946;16:09:01.946;0:33.667;0:29.559;0:51.225;273.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;20;1:54.083;0;;33.804;0;29.584;0;50.695;0;182.7;50:56.029;16:10:56.029;0:33.804;0:29.584;0:50.695;272.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;21;1:56.623;0;;35.792;0;29.720;0;51.111;0;178.8;52:52.652;16:12:52.652;0:35.792;0:29.720;0:51.111;272.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;22;1:53.577;2;;33.647;0;29.417;2;50.513;2;183.6;54:46.229;16:14:46.229;0:33.647;0:29.417;0:50.513;274.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;23;1:56.982;0;;34.535;0;31.759;0;50.688;0;178.2;56:43.211;16:16:43.211;0:34.535;0:31.759;0:50.688;269.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;24;1:54.482;0;;33.756;0;30.156;0;50.570;0;182.1;58:37.693;16:18:37.693;0:33.756;0:30.156;0:50.570;271.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;25;1:54.017;0;;33.359;2;29.733;0;50.925;0;182.8;1:00:31.710;16:20:31.710;0:33.359;0:29.733;0:50.925;272.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
21;0;1;2:25.839;0;;54.828;0;32.937;0;58.074;0;142.9;2:25.839;15:22:25.839;0:54.828;0:32.937;0:58.074;253.5;Jacques WOLFF;0:00:15.278;LMP3;;DB Autosport;Norma;
21;0;2;2:05.510;0;;37.373;0;31.749;0;56.388;0;166.1;4:31.349;15:24:31.349;0:37.373;0:31.749;0:56.388;260.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;2:03.859;0;;36.938;0;31.265;0;55.656;0;168.3;6:35.208;15:26:35.208;0:36.938;0:31.265;0:55.656;264.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;2:04.229;0;;36.879;0;31.572;0;55.778;0;167.8;8:39.437;15:28:39.437;0:36.879;0:31.572;0:55.778;264.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;2:04.067;0;;36.673;0;31.417;0;55.977;0;168.0;10:43.504;15:30:43.504;0:36.673;0:31.417;0:55.977;262.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;9:22.417;0;B;57.995;0;1:16.595;0;7:07.827;0;37.1;20:05.921;15:40:05.921;0:57.995;1:16.595;7:07.827;80.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;2:52.943;0;;1:21.304;0;34.908;0;56.731;0;120.5;22:58.864;15:42:58.864;1:21.304;0:34.908;0:56.731;255.3;Jacques WOLFF;0:05:42.628;LMP3;;DB Autosport;Norma;
21;0;8;2:01.539;0;;36.707;0;31.229;0;53.603;0;171.5;25:00.403;15:45:00.403;0:36.707;0:31.229;0:53.603;264.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;2:02.102;0;;37.574;0;30.547;0;53.981;0;170.7;27:02.505;15:47:02.505;0:37.574;0:30.547;0:53.981;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;10;2:00.986;0;;36.144;0;31.787;0;53.055;0;172.3;29:03.491;15:49:03.491;0:36.144;0:31.787;0:53.055;264.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;11;1:59.676;0;;36.076;0;30.826;0;52.774;1;174.2;31:03.167;15:51:03.167;0:36.076;0:30.826;0:52.774;265.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;12;1:58.402;0;;35.054;1;30.226;1;53.122;0;176.1;33:01.569;15:53:01.569;0:35.054;0:30.226;0:53.122;266.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;13;3:34.197;0;B;36.562;0;30.846;0;2:26.789;0;97.3;36:35.766;15:56:35.766;0:36.562;0:30.846;2:26.789;267.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;14;2:12.442;0;;50.829;0;30.391;0;51.222;0;157.4;38:48.208;15:58:48.208;0:50.829;0:30.391;0:51.222;266.0;Nicolas SCHATZ;0:01:47.506;LMP3;;DB Autosport;Norma;
21;1;15;1:53.186;0;;33.438;0;29.933;0;49.815;0;184.2;40:41.394;16:00:41.394;0:33.438;0:29.933;0:49.815;266.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;16;1:52.400;0;;33.147;0;29.727;0;49.526;0;185.5;42:33.794;16:02:33.794;0:33.147;0:29.727;0:49.526;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;17;1:54.718;0;;32.975;0;29.569;0;52.174;0;181.7;44:28.512;16:04:28.512;0:32.975;0:29.569;0:52.174;270.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;18;1:54.111;0;;33.926;0;29.654;0;50.531;0;182.7;46:22.623;16:06:22.623;0:33.926;0:29.654;0:50.531;268.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;19;3:17.008;0;B;34.123;0;29.609;0;2:13.276;0;105.8;49:39.631;16:09:39.631;0:34.123;0:29.609;2:13.276;271.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;20;2:09.588;0;;49.469;0;29.537;0;50.582;0;160.9;51:49.219;16:11:49.219;0:49.469;0:29.537;0:50.582;272.7;Nicolas SCHATZ;0:01:39.351;LMP3;;DB Autosport;Norma;
21;1;21;1:52.044;3;;33.251;0;29.448;2;49.345;3;186.1;53:41.263;16:13:41.263;0:33.251;0:29.448;0:49.345;269.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;22;1:56.223;0;;34.312;0;29.602;0;52.309;0;179.4;55:37.486;16:15:37.486;0:34.312;0:29.602;0:52.309;271.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;23;1:52.967;0;;33.010;0;29.539;0;50.418;0;184.5;57:30.453;16:17:30.453;0:33.010;0:29.539;0:50.418;269.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;24;1:56.939;0;;33.726;0;29.747;0;53.466;0;178.3;59:27.392;16:19:27.392;0:33.726;0:29.747;0:53.466;268.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;25;1:52.888;0;;32.695;3;29.778;0;50.415;0;184.7;1:01:20.280;16:21:20.280;0:32.695;0:29.778;0:50.415;268.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
22;0;1;2:07.376;0;;40.430;0;31.926;0;55.020;0;163.7;2:07.376;15:22:07.376;0:40.430;0:31.926;0:55.020;247.7;James McGUIRE;0:00:03.365;LMP3;;United Autosports;Ligier;
22;0;2;2:03.356;0;;36.919;0;31.502;0;54.935;0;169.0;4:10.732;15:24:10.732;0:36.919;0:31.502;0:54.935;251.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;2:00.771;2;;35.485;2;31.719;0;53.567;2;172.6;6:11.503;15:26:11.503;0:35.485;0:31.719;0:53.567;252.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;2:12.535;0;B;36.118;0;31.664;0;1:04.753;0;157.3;8:24.038;15:28:24.038;0:36.118;0:31.664;1:04.753;252.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
