﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;7;1:46.140;0;;33.802;0;33.392;0;38.946;3;157.8;14:22.144;16:06:22.144;0:33.802;0:33.392;0:38.946;254.7;Remon VOS;;GT3;;RAM Racing;Mercedes;
7;0;1;2:11.308;0;;46.060;0;40.909;0;44.339;0;127.5;2:11.308;15:54:11.308;0:46.060;0:40.909;0:44.339;;Lee MOWLE;0:00:05.617;GT3;;Lee Mowle;Mercedes;
7;0;2;1:49.173;0;;34.768;0;34.617;0;39.788;0;153.4;4:00.481;15:56:00.481;0:34.768;0:34.617;0:39.788;250.0;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;3;1:46.781;2;;33.575;0;33.752;2;39.454;0;156.8;5:47.262;15:57:47.262;0:33.575;0:33.752;0:39.454;255.9;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;4;1:47.168;0;;33.730;0;34.089;0;39.349;2;156.3;7:34.430;15:59:34.430;0:33.730;0:34.089;0:39.349;256.5;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;5;1:47.189;0;;33.543;2;34.045;0;39.601;0;156.2;9:21.619;16:01:21.619;0:33.543;0:34.045;0:39.601;254.7;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;6;1:47.864;0;;34.079;0;33.948;0;39.837;0;155.3;11:09.483;16:03:09.483;0:34.079;0:33.948;0:39.837;255.3;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;7;1:48.212;0;;33.905;0;34.270;0;40.037;0;154.8;12:57.695;16:04:57.695;0:33.905;0:34.270;0:40.037;255.3;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;8;1:49.447;0;;33.810;0;34.099;0;41.538;0;153.0;14:47.142;16:06:47.142;0:33.810;0:34.099;0:41.538;254.1;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
8;0;1;2:11.995;0;;46.901;0;40.936;0;44.158;0;126.9;2:11.995;15:54:11.995;0:46.901;0:40.936;0:44.158;;Cédric MÉZARD;0:00:03.299;GT3;;SVC Sport Management;Lamborghini;
8;0;2;1:49.037;0;;35.053;0;34.214;0;39.770;0;153.6;4:01.032;15:56:01.032;0:35.053;0:34.214;0:39.770;250.6;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;3;1:47.516;0;;33.595;0;34.406;0;39.515;2;155.8;5:48.548;15:57:48.548;0:33.595;0:34.406;0:39.515;257.1;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;4;1:46.950;2;;33.372;2;34.009;0;39.569;0;156.6;7:35.498;15:59:35.498;0:33.372;0:34.009;0:39.569;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;5;1:46.891;0;;33.453;0;33.853;2;39.585;0;156.7;9:22.389;16:01:22.389;0:33.453;0:33.853;0:39.585;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;6;1:58.899;0;B;33.644;0;35.773;0;49.482;0;140.9;11:21.288;16:03:21.288;0:33.644;0:35.773;0:49.482;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;7;3:22.026;0;;2:02.199;0;37.401;0;42.426;0;82.9;14:43.314;16:06:43.314;2:02.199;0:37.401;0:42.426;;Cédric MÉZARD;0:01:28.376;GT3;;SVC Sport Management;Lamborghini;
93;0;1;2:50.342;0;;1:24.408;0;40.584;0;45.350;0;98.3;2:50.342;15:54:50.342;1:24.408;0:40.584;0:45.350;;Claudio SCHIAVONI;0:00:45.334;GT3;;Kessel Racing;Ferrari;
93;0;2;1:56.724;0;;37.753;0;36.733;0;42.238;0;143.5;4:47.066;15:56:47.066;0:37.753;0:36.733;0:42.238;246.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;3;1:49.376;0;;34.655;0;34.449;0;40.272;0;153.1;6:36.442;15:58:36.442;0:34.655;0:34.449;0:40.272;251.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;4;1:48.374;0;;34.001;0;34.309;0;40.064;2;154.5;8:24.816;16:00:24.816;0:34.001;0:34.309;0:40.064;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;5;1:48.252;2;;33.719;0;34.247;0;40.286;0;154.7;10:13.068;16:02:13.068;0:33.719;0:34.247;0:40.286;252.9;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;6;1:49.055;0;;33.774;0;34.707;0;40.574;0;153.6;12:02.123;16:04:02.123;0:33.774;0:34.707;0:40.574;252.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
93;0;7;1:48.291;0;;33.755;0;34.269;0;40.267;0;154.6;13:50.414;16:05:50.414;0:33.755;0:34.269;0:40.267;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
