﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;44;15;1:38.821;+1.226;+0.014;169.7;21;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81009;5892;6;6102;;181;;;TEAM VIRAGE;;Jamie;FALVEY;B;;GBR;;11359;188;;;;Mihnea;STEFAN;S;;ROU;;10889;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;87;14;1:38.908;+1.313;+0.087;169.5;21;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81024;5790;6;6102;;219;;;COOL RACING;;James;SWEETNAM;B;;ARE;;10905;61;;;;Adrien;CLOSMENIL;S;;FRA;;11356;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;17;9;1:38.951;+1.356;+0.043;169.4;20;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;80997;522;6;6102;;70;;;IDEC SPORT;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;67;8;1:39.094;+1.499;+0.143;169.2;19;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;81016;6189;6;5979;4408;219;;;HAEGELI BY T2;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Samir;BEN;S;;CHE;;11233;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;11;7;1:39.155;+1.560;+0.061;169.1;21;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80994;5840;6;6102;;64;;;CD SPORT;;Christian;SHORT;B;;GBR;;10873;188;;;;Franck;CHAPPARD;S;;FRA;;10973;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;58;3;1:39.175;+1.580;+0.020;169.0;18;GG Classics;LMP3;;;Ligier JS P320 - Nissan;M;81012;6380;6;6102;;16;;;GG CLASSICS;;George;NAKAS;B;;AUS;;10865;16;;;;Fraser;ROSS;S;;AUS;;10864;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;71;9;1:39.451;+1.856;+0.276;168.6;18;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81017;6020;6;6102;;5;;;RINALDI RACING;;Stefan;AUST;B;;DEU;;11302;5;;;;Felipe;FERNANDEZ-LASER;G;;DEU;;11303;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;2;8;1:39.506;+1.911;+0.055;168.5;19;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80990;5840;6;6102;;64;;;CD SPORT;;Shahan;SARKISSIAN;B;;LBN;;10974;133;;;;Willyam;GOSSELIN;S;;FRA;;11368;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;97;2;1:40.018;+2.423;+0.512;167.6;16;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81028;5790;6;6102;;219;;;COOL RACING;;Adrien;CHILA;B;;FRA;;8454;70;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;62;8;1:40.116;+2.521;+0.098;167.5;19;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81014;6354;6;6102;;193;;;BRETTON RACING;;Georgios;KOLOVOS;B;;GRC;;11063;79;;;;Axel;GNOS;S;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;13;7;1:40.138;+2.543;+0.022;167.4;16;MRacing;LMP3;;;Ligier JS P320 - Nissan;M;80996;6203;6;6102;;70;;;M RACING;;Romano;RICCI;B;;FRA;;5564;70;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;26;10;1:40.183;+2.588;+0.045;167.3;22;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81002;6354;6;6102;;193;;;BRETTON RACING;;Ben;STONE;B;;GBR;;11134;188;;;;Dan;SKOCDOPOLE;S;;CZE;;11054;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;27;18;1:40.202;+2.607;+0.019;167.3;21;P4 Racing;LMP3;;;Ligier JS P320 - Nissan;M;81003;6375;6;6102;;188;;;P4 RACING;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10732;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;84;3;1:40.423;+2.828;+0.221;166.9;19;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81022;6090;6;6102;;70;;;ANS MOTORSPORT;;Julien;LEMOINE;B;;FRA;;10858;70;;;;Paul;TROJANI;S;;FRA;;11208;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;43;8;1:40.450;+2.855;+0.027;166.9;16;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81008;402;6;6102;;181;;;INTER EUROPOL;;Timothy;CRESWICK;B;;GBR;;10875;188;;;;Sebastian;GRAVLUND;S;;DNK;;11465;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;50;3;1:40.697;+3.102;+0.247;166.5;21;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;81261;182;6;6102;;5;;;REITER;;Horst;FELBERMAYR;B;;AUT;;620;17;;;;Moritz;LÖHNER;S;;DEU;;11482;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;28;7;1:41.119;+3.524;+0.422;165.8;16;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81004;5999;6;6102;;70;;;MV2S RACING;;Romain;IANNETTA;B;;FRA;;;70;;;;Kenzie Reiss;BEECROFT;S;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;74;15;1:41.159;+3.564;+0.040;165.7;21;Kessel Racing;GT3;;;Ferrari 296 GT3;M;81019;120;16;6195;3;219;;;KESSEL RACING;;Andrew;GILBERT;B;;ARE;;11060;61;;;;Fran;RUEDA MATEOS;S;;ESP;;11061;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;88;12;1:41.444;+3.849;+0.285;165.3;19;AF Corse;GT3;;;Ferrari 296 GT3;M;81025;16;16;6195;3;119;;;AF CORSE;;Custodio;TOLEDO;B;;USA;;11256;66;;;;Riccardo;AGOSTINI;G;;ITA;;11366;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;24;10;1:41.673;+4.078;+0.229;164.9;21;Steller Motorsport;GT3;;;Audi R8 LMS;M;81001;6300;16;164;1;188;;;STELLER;;Darren;MALKIN;B;;GBR;;11471;188;;;;Alex;AKA;S;;DEU;;10436;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;12;10;1:41.941;+4.346;+0.268;164.5;21;Kessel Racing;GT3;;;Ferrari 296 GT3;M;80995;120;16;6195;3;219;;;KESSEL RACING;;Frederic;JOUSSET;B;;FRA;;10887;70;;;;David Cleto;FUMANELLI;G;;ITA;;9822;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;83;13;1:42.236;+4.641;+0.295;164.0;21;Iron Dames;GT3;;;Lamborghini Huracan GT3 EVO2;M;81021;6158;16;6193;4366;119;;;IRON DAMES;;Celia;MARTIN;B;;DEU;;11357;5;;;;Karen;GAILLARD;S;;CHE;;11358;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;51;10;1:42.502;+4.907;+0.266;163.6;19;AF Corse;GT3;;;Ferrari 296 GT3;M;81011;16;16;6195;3;119;;;AF CORSE;;Matthew;KURZEJEWSKI;B;;USA;;11367;66;;;;Alessandro;BALZAN;G;;USA;;8832;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;18;18;1:42.759;+5.164;+0.257;163.2;19;High Class Racing;GT3;;;Porsche 911 GT3 R (992);M;80998;5578;16;6204;4368;57;;;HIGH CLASS;;Nicholas;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;23;0;;;;;1;Biogas Motorsport;GT3;;;Ferrari 296 GT3;M;81000;6376;16;6195;3;64;;;BIOGAS MSPORT;;Josep;MAYOLA COMADIRA;B;;ESP;;10885;64;;;;Marc;CAROL YBARRA;S;;ESP;;11301;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;99;0;;;;;0;More Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81029;6288;6;6102;;178;;;MORE MOTORSPORT;;Mark;VAN DER SNEL;B;;NLD;;11374;178;;;;Max;VAN DER SNEL;S;;NLD;;11375;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
