﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;2;1:45.537;0;;29.164;0;41.965;0;34.408;0;158.9;4:41.917;12:59:41.917;0:29.164;0:41.965;0:34.408;263.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.164;41.965;34.408;
2;1;3;2:35.097;0;B;28.728;0;1:08.480;0;57.889;0;108.1;7:17.014;13:02:17.014;0:28.728;1:08.480;0:57.889;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;RF;28.728;68.480;57.889;
2;1;4;6:35.749;0;;5:16.630;0;45.900;0;33.219;0;42.4;13:52.763;13:08:52.763;5:16.630;0:45.900;0:33.219;187.2;Shahan SARKISSIAN;0:04:48.322;LMP3;;CD Sport;Ligier;GF;316.630;45.900;33.219;
2;1;5;1:44.795;0;;28.717;0;40.058;0;36.020;0;160.0;15:37.558;13:10:37.558;0:28.717;0:40.058;0:36.020;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.717;40.058;36.020;
2;1;6;1:40.526;0;;29.107;0;40.661;0;30.758;0;166.8;17:18.084;13:12:18.084;0:29.107;0:40.661;0:30.758;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.107;40.661;30.758;
2;1;7;1:37.740;0;;28.436;0;40.073;0;29.231;2;171.5;18:55.824;13:13:55.824;0:28.436;0:40.073;0:29.231;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.436;40.073;29.231;
2;1;8;1:37.679;2;;28.249;2;39.979;0;29.451;0;171.6;20:33.503;13:15:33.503;0:28.249;0:39.979;0:29.451;268.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.249;39.979;29.451;
2;1;9;1:37.799;0;;28.364;0;39.936;2;29.499;0;171.4;22:11.302;13:17:11.302;0:28.364;0:39.936;0:29.499;268.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;FF;28.364;39.936;29.499;
20;1;1;2:03.757;0;;48.273;0;44.180;0;31.304;0;131.4;2:03.757;12:57:03.757;0:48.273;0:44.180;0:31.304;182.7;Jens Reno MOLLER;0:00:15.392;LMP3;;High Class Racing;Ligier;GF;48.273;44.180;31.304;
20;1;2;1:45.422;0;;30.128;0;41.306;0;33.988;0;159.0;3:49.179;12:58:49.179;0:30.128;0:41.306;0:33.988;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.128;41.306;33.988;
20;1;3;2:00.555;0;B;28.842;0;40.767;0;50.946;0;139.1;5:49.734;13:00:49.734;0:28.842;0:40.767;0:50.946;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;RF;28.842;40.767;50.946;
20;1;4;7:35.694;0;;6:26.274;0;40.541;0;28.879;0;36.8;13:25.428;13:08:25.428;6:26.274;0:40.541;0:28.879;190.8;Jens Reno MOLLER;0:06:00.215;LMP3;;High Class Racing;Ligier;GF;386.274;40.541;28.879;
20;1;5;1:36.846;0;;28.318;0;39.666;0;28.862;0;173.1;15:02.274;13:10:02.274;0:28.318;0:39.666;0:28.862;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.318;39.666;28.862;
20;1;6;1:41.250;0;;30.337;0;41.137;0;29.776;0;165.6;16:43.524;13:11:43.524;0:30.337;0:41.137;0:29.776;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.337;41.137;29.776;
20;1;7;1:36.564;2;;28.332;0;39.553;0;28.679;2;173.6;18:20.088;13:13:20.088;0:28.332;0:39.553;0:28.679;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.332;39.553;28.679;
20;1;8;1:36.737;0;;28.203;2;39.376;3;29.158;0;173.3;19:56.825;13:14:56.825;0:28.203;0:39.376;0:29.158;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.203;39.376;29.158;
26;1;1;2:29.341;0;;1:04.612;0;48.027;0;36.702;0;108.9;2:29.341;12:57:29.341;1:04.612;0:48.027;0:36.702;172.5;Ben STONE;0:00:30.619;LMP3;;Bretton Racing;Ligier;GF;64.612;48.027;36.702;
26;1;2;1:50.641;0;;31.922;0;46.076;0;32.643;0;151.5;4:19.982;12:59:19.982;0:31.922;0:46.076;0:32.643;229.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;31.922;46.076;32.643;
26;1;3;2:06.566;0;B;29.051;0;41.649;0;55.866;0;132.5;6:26.548;13:01:26.548;0:29.051;0:41.649;0:55.866;259.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;RF;29.051;41.649;55.866;
26;1;4;7:20.601;0;;6:03.507;0;44.867;0;32.227;0;38.1;13:47.149;13:08:47.149;6:03.507;0:44.867;0:32.227;165.4;Ben STONE;0:05:31.741;LMP3;;Bretton Racing;Ligier;GF;363.507;44.867;32.227;
26;1;5;1:44.895;0;;28.902;0;42.656;0;33.337;0;159.8;15:32.044;13:10:32.044;0:28.902;0:42.656;0:33.337;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.902;42.656;33.337;
26;1;6;1:37.573;0;;28.661;0;39.976;0;28.936;2;171.8;17:09.617;13:12:09.617;0:28.661;0:39.976;0:28.936;260.9;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.661;39.976;28.936;
26;1;7;1:37.462;2;;28.348;0;39.831;2;29.283;0;172.0;18:47.079;13:13:47.079;0:28.348;0:39.831;0:29.283;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.348;39.831;29.283;
26;1;8;1:37.787;0;;28.341;2;39.986;0;29.460;0;171.4;20:24.866;13:15:24.866;0:28.341;0:39.986;0:29.460;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.341;39.986;29.460;
26;1;9;1:40.366;0;;28.971;0;40.738;0;30.657;0;167.0;22:05.232;13:17:05.232;0:28.971;0:40.738;0:30.657;265.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;FF;28.971;40.738;30.657;
27;1;1;3:05.489;0;;1:44.223;0;45.926;0;35.340;0;87.7;3:05.489;12:58:05.489;1:44.223;0:45.926;0:35.340;160.0;Andrew FERGUSON;0:01:09.216;LMP3;;P4 Racing;Ligier;GF;104.223;45.926;35.340;
27;1;2;1:42.157;0;;30.058;0;41.880;0;30.219;2;164.1;4:47.646;12:59:47.646;0:30.058;0:41.880;0:30.219;258.4;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.058;41.880;30.219;
27;1;3;2:44.383;0;B;29.467;0;1:12.271;0;1:02.645;0;102.0;7:32.029;13:02:32.029;0:29.467;1:12.271;1:02.645;262.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;RF;29.467;72.271;62.645;
27;1;4;6:50.683;0;;5:33.687;0;44.520;0;32.476;0;40.8;14:22.712;13:09:22.712;5:33.687;0:44.520;0:32.476;177.3;Andrew FERGUSON;0:05:05.772;LMP3;;P4 Racing;Ligier;GF;333.687;44.520;32.476;
27;1;5;1:41.563;0;;29.812;0;41.413;2;30.338;0;165.1;16:04.275;13:11:04.275;0:29.812;0:41.413;0:30.338;260.2;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.812;41.413;30.338;
27;1;6;1:56.355;0;;41.629;0;43.770;0;30.956;0;144.1;18:00.630;13:13:00.630;0:41.629;0:43.770;0:30.956;260.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;41.629;43.770;30.956;
27;1;7;1:41.841;0;;29.619;0;41.893;0;30.329;0;164.6;19:42.471;13:14:42.471;0:29.619;0:41.893;0:30.329;260.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.619;41.893;30.329;
27;1;8;1:41.263;2;;29.437;2;;0;;0;165.6;21:23.734;13:16:23.734;0:29.437;;;262.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.437;;;
27;1;9;1:41.787;0;;29.492;0;41.728;0;30.567;0;164.7;23:05.521;13:18:05.521;0:29.492;0:41.728;0:30.567;262.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;FF;29.492;41.728;30.567;
28;1;1;3:09.592;0;;1:48.657;0;47.329;0;33.606;0;85.8;3:09.592;12:58:09.592;1:48.657;0:47.329;0:33.606;153.8;Romain IANNETTA;0:01:11.213;LMP3;;MV2S Racing;Ligier;GF;108.657;47.329;33.606;
28;1;2;1:44.061;0;;31.294;0;42.383;0;30.384;0;161.1;4:53.653;12:59:53.653;0:31.294;0:42.383;0:30.384;254.7;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;31.294;42.383;30.384;
28;1;3;2:40.372;0;B;29.543;0;1:09.840;0;1:00.989;0;104.5;7:34.025;13:02:34.025;0:29.543;1:09.840;1:00.989;257.8;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;RF;29.543;69.840;60.989;
28;1;4;6:22.190;0;;5:03.210;0;44.422;0;34.558;0;43.9;13:56.215;13:08:56.215;5:03.210;0:44.422;0:34.558;185.9;Romain IANNETTA;0:04:36.227;LMP3;;MV2S Racing;Ligier;GF;303.210;44.422;34.558;
28;1;5;1:42.041;0;;29.527;0;41.247;0;31.267;0;164.3;15:38.256;13:10:38.256;0:29.527;0:41.247;0:31.267;255.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.527;41.247;31.267;
28;1;6;1:45.285;0;;29.965;0;41.006;0;34.314;0;159.2;17:23.541;13:12:23.541;0:29.965;0:41.006;0:34.314;258.4;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.965;41.006;34.314;
28;1;7;1:41.256;0;;29.629;0;41.134;0;30.493;0;165.6;19:04.797;13:14:04.797;0:29.629;0:41.134;0:30.493;258.4;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.629;41.134;30.493;
28;1;8;1:43.517;0;;29.885;0;40.925;0;32.707;0;162.0;20:48.314;13:15:48.314;0:29.885;0:40.925;0:32.707;260.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.885;40.925;32.707;
28;1;9;1:40.097;2;;29.069;2;40.698;2;30.330;2;167.5;22:28.411;13:17:28.411;0:29.069;0:40.698;0:30.330;260.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;FF;29.069;40.698;30.330;
29;1;1;3:16.559;0;;2:00.642;0;44.835;0;31.082;0;82.8;3:16.559;12:58:16.559;2:00.642;0:44.835;0:31.082;159.5;Clément MORENO;0:01:24.687;LMP3;;MV2S Racing;Ligier;GF;120.642;44.835;31.082;
29;1;2;1:41.411;0;;29.998;0;41.633;0;29.780;0;165.3;4:57.970;12:59:57.970;0:29.998;0:41.633;0:29.780;259.0;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.998;41.633;29.780;
29;1;3;2:53.969;0;B;35.091;0;1:20.775;0;58.103;0;96.4;7:51.939;13:02:51.939;0:35.091;1:20.775;0:58.103;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;RF;35.091;80.775;58.103;
29;1;4;6:14.266;0;;5:01.762;0;42.257;0;30.247;0;44.8;14:06.205;13:09:06.205;5:01.762;0:42.257;0:30.247;138.5;Clément MORENO;0:04:33.096;LMP3;;MV2S Racing;Ligier;GF;301.762;42.257;30.247;
29;1;5;1:42.222;0;;28.972;0;40.673;0;32.577;0;164.0;15:48.427;13:10:48.427;0:28.972;0:40.673;0:32.577;260.9;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.972;40.673;32.577;
29;1;6;1:38.410;0;;28.796;0;40.322;0;29.292;0;170.4;17:26.837;13:12:26.837;0:28.796;0:40.322;0:29.292;260.9;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.796;40.322;29.292;
29;1;7;1:38.291;2;;28.668;0;40.351;0;29.272;2;170.6;19:05.128;13:14:05.128;0:28.668;0:40.351;0:29.272;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.668;40.351;29.272;
29;1;8;1:42.290;0;;28.969;0;40.881;0;32.440;0;163.9;20:47.418;13:15:47.418;0:28.969;0:40.881;0:32.440;266.7;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.969;40.881;32.440;
29;1;9;1:41.443;0;;28.596;2;40.224;2;32.623;0;165.3;22:28.861;13:17:28.861;0:28.596;0:40.224;0:32.623;263.4;Clément MORENO;;LMP3;;MV2S Racing;Ligier;FF;28.596;40.224;32.623;
34;1;1;1:56.877;0;;42.522;0;43.473;0;30.882;0;139.2;1:56.877;12:56:56.877;0:42.522;0:43.473;0:30.882;162.2;Alexander BUKHANTSOV;0:00:09.029;LMP3;;Inter Europol Competition;Ligier;GF;42.522;43.473;30.882;
34;1;2;1:46.045;0;;30.139;0;41.881;0;34.025;0;158.1;3:42.922;12:58:42.922;0:30.139;0:41.881;0:34.025;242.7;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;30.139;41.881;34.025;
34;1;3;1:38.152;0;;28.850;0;40.224;0;29.078;0;170.8;5:21.074;13:00:21.074;0:28.850;0:40.224;0:29.078;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;RF;28.850;40.224;29.078;
34;1;4;3:09.251;0;B;52.390;0;1:19.969;0;56.892;0;88.6;8:30.325;13:03:30.325;0:52.390;1:19.969;0:56.892;133.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;RF;52.390;79.969;56.892;
34;1;5;6:00.044;0;;4:44.284;0;40.835;0;34.925;0;46.6;14:30.369;13:09:30.369;4:44.284;0:40.835;0:34.925;187.8;Alexander BUKHANTSOV;0:04:18.548;LMP3;;Inter Europol Competition;Ligier;GF;284.284;40.835;34.925;
34;1;6;1:37.768;0;;28.812;0;39.958;0;28.998;2;171.5;16:08.137;13:11:08.137;0:28.812;0:39.958;0:28.998;259.6;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.812;39.958;28.998;
34;1;7;1:37.638;0;;28.621;0;39.928;0;29.089;0;171.7;17:45.775;13:12:45.775;0:28.621;0:39.928;0:29.089;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.621;39.928;29.089;
34;1;8;1:37.431;2;;28.539;2;39.817;2;29.075;0;172.1;19:23.206;13:14:23.206;0:28.539;0:39.817;0:29.075;262.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.539;39.817;29.075;
34;1;9;1:39.494;0;;28.801;0;40.477;0;30.216;0;168.5;21:02.700;13:16:02.700;0:28.801;0:40.477;0:30.216;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.801;40.477;30.216;
34;1;10;1:51.193;0;B;28.768;0;40.127;0;42.298;0;150.8;22:53.893;13:17:53.893;0:28.768;0:40.127;0:42.298;261.5;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;FF;28.768;40.127;42.298;
42;1;1;2:48.569;0;;1:26.787;0;48.699;0;33.083;0;96.5;2:48.569;12:57:48.569;1:26.787;0:48.699;0:33.083;135.8;Sylvain GUINTOLI;0:00:48.416;LMP3;;Steller Motorsport;Duqueine;GF;86.787;48.699;33.083;
42;1;2;1:46.321;0;;31.433;0;43.773;0;31.115;0;157.7;4:34.890;12:59:34.890;0:31.433;0:43.773;0:31.115;239.5;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;31.433;43.773;31.115;
42;1;3;2:30.356;0;B;29.267;0;1:02.336;0;58.753;0;111.5;7:05.246;13:02:05.246;0:29.267;1:02.336;0:58.753;261.5;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;RF;29.267;62.336;58.753;
42;1;4;6:42.226;0;;5:26.765;0;43.509;0;31.952;0;41.7;13:47.472;13:08:47.472;5:26.765;0:43.509;0:31.952;173.9;Sylvain GUINTOLI;0:04:59.491;LMP3;;Steller Motorsport;Duqueine;GF;326.765;43.509;31.952;
42;1;5;1:47.697;0;;30.119;0;42.188;0;35.390;0;155.7;15:35.169;13:10:35.169;0:30.119;0:42.188;0:35.390;268.7;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.119;42.188;35.390;
42;1;6;1:39.624;0;;29.362;0;40.664;0;29.598;0;168.3;17:14.793;13:12:14.793;0:29.362;0:40.664;0:29.598;262.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.362;40.664;29.598;
42;1;7;1:38.412;0;;28.812;0;40.263;2;29.337;0;170.4;18:53.205;13:13:53.205;0:28.812;0:40.263;0:29.337;264.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;28.812;40.263;29.337;
42;1;8;1:38.156;2;;28.498;2;40.357;0;29.301;2;170.8;20:31.361;13:15:31.361;0:28.498;0:40.357;0:29.301;267.3;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;28.498;40.357;29.301;
42;1;9;1:38.772;0;;28.521;0;40.684;0;29.567;0;169.7;22:10.133;13:17:10.133;0:28.521;0:40.684;0:29.567;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;FF;28.521;40.684;29.567;
43;1;1;1:55.821;0;;41.496;0;43.272;0;31.053;0;140.5;1:55.821;12:56:55.821;0:41.496;0:43.272;0:31.053;165.6;Timothy CRESWICK;0:00:06.928;LMP3;;Inter Europol Competition;Ligier;GF;41.496;43.272;31.053;
43;1;2;1:40.814;0;;29.538;0;41.578;0;29.698;0;166.3;3:36.635;12:58:36.635;0:29.538;0:41.578;0:29.698;259.0;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.538;41.578;29.698;
43;1;3;1:38.643;0;;28.814;0;40.516;0;29.313;0;170.0;5:15.278;13:00:15.278;0:28.814;0:40.516;0:29.313;261.5;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.814;40.516;29.313;
43;1;4;3:06.971;0;B;49.254;0;1:20.703;0;57.014;0;89.7;8:22.249;13:03:22.249;0:49.254;1:20.703;0:57.014;201.9;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;RF;49.254;80.703;57.014;
43;1;5;5:57.590;0;;4:46.124;0;41.244;0;30.222;0;46.9;14:19.839;13:09:19.839;4:46.124;0:41.244;0:30.222;192.5;Timothy CRESWICK;0:04:20.801;LMP3;;Inter Europol Competition;Ligier;GF;286.124;41.244;30.222;
43;1;6;1:37.694;0;;28.528;0;39.978;0;29.188;0;171.6;15:57.533;13:10:57.533;0:28.528;0:39.978;0:29.188;259.6;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.528;39.978;29.188;
43;1;7;1:37.604;2;;28.434;2;40.030;0;29.140;2;171.8;17:35.137;13:12:35.137;0:28.434;0:40.030;0:29.140;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.434;40.030;29.140;
43;1;8;1:38.072;0;;28.469;0;40.234;0;29.369;0;170.9;19:13.209;13:14:13.209;0:28.469;0:40.234;0:29.369;261.5;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.469;40.234;29.369;
43;1;9;1:37.707;0;;28.488;0;39.813;2;29.406;0;171.6;20:50.916;13:15:50.916;0:28.488;0:39.813;0:29.406;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.488;39.813;29.406;
