﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;20;2:23.383;0;;40.724;1;1:04.556;0;38.103;0;175.9;1:30:18.883;17:30:18.883;0:40.724;1:04.556;0:38.103;250.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;21;2:22.831;0;;40.918;0;1:04.844;0;37.069;0;176.5;1:32:41.714;17:32:41.714;0:40.918;1:04.844;0:37.069;249.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;22;2:23.979;0;;40.982;0;1:04.520;0;38.477;0;175.1;1:35:05.693;17:35:05.693;0:40.982;1:04.520;0:38.477;250.3;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;23;2:21.692;0;;40.857;0;1:04.036;0;36.799;1;178.0;1:37:27.385;17:37:27.385;0:40.857;1:04.036;0:36.799;249.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;24;2:24.691;0;;40.803;0;1:05.696;0;38.192;0;174.3;1:39:52.076;17:39:52.076;0:40.803;1:05.696;0:38.192;250.8;John FARANO;;LMP3;;RLR MSport;Ligier;
2;0;1;4:24.755;0;;2:29.469;0;1:14.933;0;40.353;0;93.6;4:24.755;16:04:24.755;2:29.469;1:14.933;0:40.353;180.6;Anthony WELLS;0:01:53.931;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;2:29.490;0;;42.858;0;1:07.625;0;39.007;0;168.7;6:54.245;16:06:54.245;0:42.858;1:07.625;0:39.007;245.7;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;2:23.998;0;;41.586;0;1:04.906;0;37.506;0;175.1;9:18.243;16:09:18.243;0:41.586;1:04.906;0:37.506;252.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;2:23.077;0;;41.194;0;1:04.348;0;37.535;0;176.2;11:41.320;16:11:41.320;0:41.194;1:04.348;0:37.535;254.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;5;2:22.881;0;;40.957;0;1:04.987;0;36.937;0;176.5;14:04.201;16:14:04.201;0:40.957;1:04.987;0:36.937;255.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;6;2:21.647;0;;40.805;0;1:04.133;0;36.709;0;178.0;16:25.848;16:16:25.848;0:40.805;1:04.133;0:36.709;258.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;7;2:20.965;0;;40.529;0;1:03.842;0;36.594;0;178.9;18:46.813;16:18:46.813;0:40.529;1:03.842;0:36.594;258.6;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;8;2:22.121;0;;40.577;0;1:04.997;0;36.547;0;177.4;21:08.934;16:21:08.934;0:40.577;1:04.997;0:36.547;259.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;9;2:21.695;0;;40.521;0;1:04.671;0;36.503;0;177.9;23:30.629;16:23:30.629;0:40.521;1:04.671;0:36.503;258.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;10;2:24.116;0;;40.632;0;1:04.021;0;39.463;0;175.0;25:54.745;16:25:54.745;0:40.632;1:04.021;0:39.463;257.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;11;4:31.043;0;;2:40.027;0;1:12.952;0;38.064;0;93.0;30:25.788;16:30:25.788;2:40.027;1:12.952;0:38.064;197.0;Anthony WELLS;0:01:43.828;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;12;2:28.780;0;;41.535;0;1:07.500;0;39.745;0;169.5;32:54.568;16:32:54.568;0:41.535;1:07.500;0:39.745;243.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;13;2:20.668;0;;40.494;0;1:03.855;0;36.319;0;179.2;35:15.236;16:35:15.236;0:40.494;1:03.855;0:36.319;258.0;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;14;2:20.182;0;;40.643;0;1:03.367;0;36.172;0;179.9;37:35.418;16:37:35.418;0:40.643;1:03.367;0:36.172;256.8;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;15;2:20.219;0;;40.283;0;1:02.962;0;36.974;0;179.8;39:55.637;16:39:55.637;0:40.283;1:02.962;0:36.974;259.2;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;16;2:19.331;0;;40.156;0;1:02.986;0;36.189;0;181.0;42:14.968;16:42:14.968;0:40.156;1:02.986;0:36.189;259.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;17;2:18.717;2;;39.915;0;1:02.919;0;35.883;1;181.8;44:33.685;16:44:33.685;0:39.915;1:02.919;0:35.883;261.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;18;2:18.728;0;;39.889;2;1:02.704;1;36.135;0;181.8;46:52.413;16:46:52.413;0:39.889;1:02.704;0:36.135;261.1;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;19;2:23.098;0;;39.916;0;1:02.853;0;40.329;0;176.2;49:15.511;16:49:15.511;0:39.916;1:02.853;0:40.329;262.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;20;2:24.862;0;;40.031;0;1:05.760;0;39.071;0;174.1;51:40.373;16:51:40.373;0:40.031;1:05.760;0:39.071;262.4;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;21;7:48.627;0;;6:07.756;0;1:04.045;0;36.826;0;53.8;59:29.000;16:59:29.000;6:07.756;1:04.045;0:36.826;244.6;James LITTLEJOHN;0:05:19.913;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;22;2:19.610;0;;40.626;0;1:02.951;0;36.033;0;180.6;1:01:48.610;17:01:48.610;0:40.626;1:02.951;0:36.033;257.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;23;2:20.496;0;;40.574;0;1:03.972;0;35.950;0;179.5;1:04:09.106;17:04:09.106;0:40.574;1:03.972;0:35.950;258.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;24;2:19.906;0;;40.466;0;1:02.746;0;36.694;0;180.2;1:06:29.012;17:06:29.012;0:40.466;1:02.746;0:36.694;258.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;25;6:24.155;0;;4:41.750;0;1:03.793;0;38.612;0;65.6;1:12:53.167;17:12:53.167;4:41.750;1:03.793;0:38.612;246.3;James LITTLEJOHN;0:03:55.451;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;26;2:19.871;0;;40.408;0;1:02.817;0;36.646;0;180.3;1:15:13.038;17:15:13.038;0:40.408;1:02.817;0:36.646;258.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;27;2:19.982;0;;40.374;0;1:02.526;2;37.082;0;180.1;1:17:33.020;17:17:33.020;0:40.374;1:02.526;0:37.082;257.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;28;23:15.072;0;;21:34.175;0;1:04.509;0;36.388;0;18.1;1:40:48.092;17:40:48.092;21:34.175;1:04.509;0:36.388;243.0;James LITTLEJOHN;0:20:47.303;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;29;2:20.281;0;;40.948;0;1:03.232;0;36.101;0;179.7;1:43:08.373;17:43:08.373;0:40.948;1:03.232;0:36.101;255.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;30;2:20.787;0;;40.634;0;1:03.388;0;36.765;0;179.1;1:45:29.160;17:45:29.160;0:40.634;1:03.388;0:36.765;257.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;31;2:19.099;0;;40.414;0;1:02.852;0;35.833;2;181.3;1:47:48.259;17:47:48.259;0:40.414;1:02.852;0:35.833;257.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;32;2:27.699;0;;40.343;1;1:08.605;0;38.751;0;170.7;1:50:15.958;17:50:15.958;0:40.343;1:08.605;0:38.751;259.9;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;33;2:20.530;0;;41.001;0;1:03.297;0;36.232;0;179.4;1:52:36.488;17:52:36.488;0:41.001;1:03.297;0:36.232;256.2;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;1;34;2:19.648;0;;40.463;0;1:03.034;0;36.151;0;180.6;1:54:56.136;17:54:56.136;0:40.463;1:03.034;0:36.151;258.6;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;0;1;2:45.502;0;;55.733;0;1:10.911;0;38.858;0;149.7;2:45.502;16:02:45.502;0:55.733;1:10.911;0:38.858;188.5;Nicolas MAULINI;0:00:25.340;LMP3;;DB Autosport;Norma;
20;0;2;2:24.412;0;;41.848;0;1:04.866;0;37.698;0;174.6;5:09.914;16:05:09.914;0:41.848;1:04.866;0:37.698;252.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;3;2:25.457;0;;41.090;0;1:05.256;0;39.111;0;173.3;7:35.371;16:07:35.371;0:41.090;1:05.256;0:39.111;255.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;4;2:21.945;0;;40.780;0;1:03.990;0;37.175;0;177.6;9:57.316;16:09:57.316;0:40.780;1:03.990;0:37.175;258.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;5;2:23.664;0;;40.977;0;1:05.111;0;37.576;0;175.5;12:20.980;16:12:20.980;0:40.977;1:05.111;0:37.576;259.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;6;2:21.049;0;;40.752;0;1:03.589;0;36.708;0;178.8;14:42.029;16:14:42.029;0:40.752;1:03.589;0:36.708;258.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;7;2:23.736;0;;42.610;0;1:03.940;0;37.186;0;175.4;17:05.765;16:17:05.765;0:42.610;1:03.940;0:37.186;258.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;8;2:22.358;0;;40.401;0;1:03.950;0;38.007;0;177.1;19:28.123;16:19:28.123;0:40.401;1:03.950;0:38.007;261.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;9;2:20.964;0;;40.334;0;1:03.603;0;37.027;0;178.9;21:49.087;16:21:49.087;0:40.334;1:03.603;0:37.027;260.5;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;10;5:30.019;0;;3:39.397;0;1:12.227;0;38.395;0;76.4;27:19.106;16:27:19.106;3:39.397;1:12.227;0:38.395;174.2;Nicolas MAULINI;0:02:45.717;LMP3;;DB Autosport;Norma;
20;0;11;2:22.725;0;;41.240;0;1:04.732;0;36.753;0;176.7;29:41.831;16:29:41.831;0:41.240;1:04.732;0:36.753;255.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;12;2:19.030;0;;40.265;0;1:02.362;0;36.403;0;181.4;32:00.861;16:32:00.861;0:40.265;1:02.362;0:36.403;259.9;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;13;2:18.152;0;;39.823;0;1:02.015;0;36.314;0;182.5;34:19.013;16:34:19.013;0:39.823;1:02.015;0:36.314;261.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;14;2:18.784;0;;39.670;0;1:01.894;2;37.220;0;181.7;36:37.797;16:36:37.797;0:39.670;1:01.894;0:37.220;263.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;15;2:19.453;0;;39.834;0;1:02.384;0;37.235;0;180.8;38:57.250;16:38:57.250;0:39.834;1:02.384;0:37.235;261.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;1;16;5:58.574;0;;4:12.942;0;1:07.251;0;38.381;0;70.3;44:55.824;16:44:55.824;4:12.942;1:07.251;0:38.381;241.3;Jean-Ludovic FOUBERT;0:03:22.704;LMP3;;DB Autosport;Norma;
20;1;17;2:24.815;0;;42.401;0;1:05.240;0;37.174;0;174.1;47:20.639;16:47:20.639;0:42.401;1:05.240;0:37.174;253.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;18;2:23.311;0;;41.670;0;1:04.386;0;37.255;0;175.9;49:43.950;16:49:43.950;0:41.670;1:04.386;0:37.255;254.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;19;2:22.798;0;;41.392;0;1:04.442;0;36.964;0;176.6;52:06.748;16:52:06.748;0:41.392;1:04.442;0:36.964;255.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;20;2:23.516;0;;41.402;0;1:04.686;0;37.428;0;175.7;54:30.264;16:54:30.264;0:41.402;1:04.686;0:37.428;256.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;21;2:22.281;0;;41.131;0;1:04.254;0;36.896;0;177.2;56:52.545;16:56:52.545;0:41.131;1:04.254;0:36.896;258.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;22;2:22.422;0;;40.956;0;1:04.299;0;37.167;0;177.0;59:14.967;16:59:14.967;0:40.956;1:04.299;0:37.167;258.6;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;23;2:21.931;0;;41.236;0;1:03.963;1;36.732;1;177.7;1:01:36.898;17:01:36.898;0:41.236;1:03.963;0:36.732;256.8;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;24;2:22.567;0;;40.501;1;1:04.036;0;38.030;0;176.9;1:03:59.465;17:03:59.465;0:40.501;1:04.036;0:38.030;257.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;25;2:22.105;0;;40.634;0;1:04.501;0;36.970;0;177.4;1:06:21.570;17:06:21.570;0:40.634;1:04.501;0:36.970;259.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;26;2:33.839;0;;40.541;0;1:09.625;0;43.673;0;163.9;1:08:55.409;17:08:55.409;0:40.541;1:09.625;0:43.673;261.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;0;27;28:05.248;0;;26:19.663;0;1:07.841;0;37.744;0;15.0;1:37:00.657;17:37:00.657;26:19.663;1:07.841;0:37.744;235.6;Nicolas MAULINI;0:25:26.951;LMP3;;DB Autosport;Norma;
20;0;28;2:21.037;0;;40.288;0;1:03.248;0;37.501;0;178.8;1:39:21.694;17:39:21.694;0:40.288;1:03.248;0:37.501;259.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;29;2:18.249;0;;40.099;0;1:02.138;0;36.012;0;182.4;1:41:39.943;17:41:39.943;0:40.099;1:02.138;0:36.012;261.1;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;30;2:19.913;0;;39.441;2;1:02.821;0;37.651;0;180.2;1:43:59.856;17:43:59.856;0:39.441;1:02.821;0:37.651;263.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;31;2:17.502;0;;39.526;0;1:01.903;0;36.073;0;183.4;1:46:17.358;17:46:17.358;0:39.526;1:01.903;0:36.073;263.0;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;32;2:18.943;0;;40.419;0;1:02.181;0;36.343;0;181.5;1:48:36.301;17:48:36.301;0:40.419;1:02.181;0:36.343;258.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;33;2:18.511;0;;39.613;0;1:02.863;0;36.035;0;182.0;1:50:54.812;17:50:54.812;0:39.613;1:02.863;0:36.035;264.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;34;2:17.652;0;;39.517;0;1:02.039;0;36.096;0;183.2;1:53:12.464;17:53:12.464;0:39.517;1:02.039;0:36.096;264.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;35;2:17.318;2;;39.556;0;1:01.936;0;35.826;2;183.6;1:55:29.782;17:55:29.782;0:39.556;1:01.936;0:35.826;263.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
21;1;1;3:03.972;0;;1:08.230;0;1:16.133;0;39.609;0;134.7;3:03.972;16:03:03.972;1:08.230;1:16.133;0:39.609;195.2;Nicolas SCHATZ;0:00:32.335;LMP3;;DB Autosport;Norma;
21;1;2;2:21.844;0;;40.701;0;1:03.818;0;37.325;0;177.8;5:25.816;16:05:25.816;0:40.701;1:03.818;0:37.325;257.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;3;2:19.961;0;;39.858;0;1:03.456;0;36.647;0;180.2;7:45.777;16:07:45.777;0:39.858;1:03.456;0:36.647;263.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;4;2:17.825;0;;39.676;0;1:02.352;0;35.797;0;182.9;10:03.602;16:10:03.602;0:39.676;1:02.352;0:35.797;262.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;5;2:19.275;0;;39.413;0;1:02.569;0;37.293;0;181.0;12:22.877;16:12:22.877;0:39.413;1:02.569;0:37.293;263.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;6;2:19.685;0;;40.582;0;1:02.460;0;36.643;0;180.5;14:42.562;16:14:42.562;0:40.582;1:02.460;0:36.643;258.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;7;2:17.143;0;;39.537;0;1:01.793;0;35.813;0;183.9;16:59.705;16:16:59.705;0:39.537;1:01.793;0:35.813;264.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;8;2:17.437;0;;39.370;0;1:02.122;0;35.945;0;183.5;19:17.142;16:19:17.142;0:39.370;1:02.122;0:35.945;264.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;9;2:17.127;0;;39.393;0;1:01.742;0;35.992;0;183.9;21:34.269;16:21:34.269;0:39.393;1:01.742;0:35.992;263.0;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;2:18.683;0;;39.550;0;1:02.397;0;36.736;0;181.8;23:52.952;16:23:52.952;0:39.550;1:02.397;0:36.736;262.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;11;4:53.769;0;;3:04.634;0;1:08.899;0;40.236;0;85.8;28:46.721;16:28:46.721;3:04.634;1:08.899;0:40.236;211.6;Jacques WOLFF;0:02:10.146;LMP3;;DB Autosport;Norma;
21;0;12;2:30.245;0;;43.208;0;1:08.175;0;38.862;0;167.8;31:16.966;16:31:16.966;0:43.208;1:08.175;0:38.862;250.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;13;2:28.188;0;;42.416;0;1:07.414;0;38.358;0;170.1;33:45.154;16:33:45.154;0:42.416;1:07.414;0:38.358;238.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;14;2:26.736;0;;41.865;0;1:06.604;0;38.267;0;171.8;36:11.890;16:36:11.890;0:41.865;1:06.604;0:38.267;254.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;15;2:27.246;0;;42.454;0;1:06.689;0;38.103;0;171.2;38:39.136;16:38:39.136;0:42.454;1:06.689;0:38.103;250.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;16;2:27.140;0;;42.097;0;1:06.802;0;38.241;0;171.4;41:06.276;16:41:06.276;0:42.097;1:06.802;0:38.241;251.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;17;2:26.481;0;;41.736;0;1:06.415;0;38.330;0;172.1;43:32.757;16:43:32.757;0:41.736;1:06.415;0:38.330;254.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;18;2:26.274;0;;41.726;0;1:05.948;0;38.600;0;172.4;45:59.031;16:45:59.031;0:41.726;1:05.948;0:38.600;255.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;19;2:25.367;0;;41.558;0;1:05.823;0;37.986;0;173.5;48:24.398;16:48:24.398;0:41.558;1:05.823;0:37.986;254.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;20;2:24.135;0;;41.340;0;1:05.152;0;37.643;0;174.9;50:48.533;16:50:48.533;0:41.340;1:05.152;0:37.643;253.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;21;2:24.841;0;;41.595;0;1:05.546;0;37.700;0;174.1;53:13.374;16:53:13.374;0:41.595;1:05.546;0:37.700;253.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;22;2:23.510;0;;41.253;0;1:04.788;1;37.469;0;175.7;55:36.884;16:55:36.884;0:41.253;1:04.788;0:37.469;256.2;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;23;2:23.737;0;;41.116;0;1:04.917;0;37.704;0;175.4;58:00.621;16:58:00.621;0:41.116;1:04.917;0:37.704;257.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;24;2:23.796;0;;41.419;0;1:04.870;0;37.507;0;175.3;1:00:24.417;17:00:24.417;0:41.419;1:04.870;0:37.507;253.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;25;10:54.476;0;;9:14.222;0;1:03.964;0;36.290;0;38.5;1:11:18.893;17:11:18.893;9:14.222;1:03.964;0:36.290;246.3;Nicolas SCHATZ;0:08:26.726;LMP3;;DB Autosport;Norma;
21;1;26;2:19.287;0;;39.299;0;1:02.311;0;37.677;0;181.0;1:13:38.180;17:13:38.180;0:39.299;1:02.311;0:37.677;264.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;27;2:18.957;0;;39.407;0;1:02.207;0;37.343;0;181.5;1:15:57.137;17:15:57.137;0:39.407;1:02.207;0:37.343;263.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;28;2:17.162;0;;39.681;0;1:01.710;0;35.771;0;183.8;1:18:14.299;17:18:14.299;0:39.681;1:01.710;0:35.771;264.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;29;2:17.564;0;;39.535;0;1:02.115;0;35.914;0;183.3;1:20:31.863;17:20:31.863;0:39.535;1:02.115;0:35.914;264.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;30;2:16.346;2;;39.286;0;1:01.384;2;35.676;2;184.9;1:22:48.209;17:22:48.209;0:39.286;1:01.384;0:35.676;265.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
