﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
14;13;Classified;1:40.533;2.239;0.086;;1:40.533;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66770;6189;6;5979;4408;219;;;;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Marc;BASSENG;S;;DEU;;1057;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;33;Classified;1:40.555;2.261;0.022;;1:40.555;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66779;5892;6;5981;258;181;;;;;Antonio;FORNE;B;;ESP;;8882;64;;;;Christian;BOGLE;S;;USA;;10823;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;73;Classified;1:40.593;2.299;0.038;;1:40.593;TS Corse;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66790;6066;6;5979;4408;119;;;;;Pietro;PECCENINI;B;;ITA;;10094;119;;;;Kai;ASKEY;S;;GBR;;10822;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;20;Classified;1:40.868;2.574;0.275;;1:40.868;Optimum Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66772;5576;6;5979;4408;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;490;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;2;Classified;1:40.930;2.636;0.062;;1:40.930;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66762;532;6;5981;258;188;;;;;Shaun;LYNN;B;;GBR;;1175;188;;;;Max;LYNN;S;;GBR;;10313;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;6;Classified;1:40.931;2.637;0.001;;1:40.931;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66765;6090;6;5981;258;70;;;;;Jonathan;BROSSARD;B;;CHE;;10128;219;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;23;Classified;1:41.030;2.736;0.099;;1:41.030;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66774;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;72;Classified;1:41.129;2.835;0.099;;1:41.129;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66789;5892;6;5981;258;181;;;;;Nathan;KUMAR;B;;AUS;;10280;16;;;;Alessandro;BRACALENTE;S;;ITA;;9883;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;31;Classified;1:41.331;3.037;0.202;;1:41.331;AF Corse;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66796;16;6;5981;258;119;;;;;Kriton;LENTOUDIS;B;;GRC;;9529;79;;;;Rui;AGUAS;G;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;22;Classified;1:41.639;3.345;0.308;;1:41.639;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66773;532;6;6102;;188;;;;;Andres;LATORRE;B;;AUS;;10208;16;;;;Garnet;PATTERSON;S;;AUS;;10209;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;37;Classified;1:41.754;3.460;0.115;;1:41.754;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66797;5840;6;5981;258;64;;;;;Huilin;HAN;B;;CHN;;10836;43;;;;Belén;GARCIA;S;;ESP;;10837;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;30;Classified;1:41.806;3.512;0.052;;1:41.806;Frikadelli Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66802;6068;6;5981;258;5;;;;;Klaus;ABBELEN;B;;DEU;;9875;5;;;;Felipe;LASER;G;;DEU;;9742;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;66;Classified;1:41.844;3.550;0.038;;1:41.844;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66787;6020;6;5981;258;5;;;;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;57;Classified;1:42.048;3.754;0.204;;1:42.048;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66785;4378;6;5981;258;70;;;;;Stephan;RUPP;B;;CHE;;10526;219;;;;Ryan;HARPER-ELLAM;S;;GBR;;9748;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;17;Classified;1:42.084;3.790;0.036;;1:42.084;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66795;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;27;Classified;1:42.377;4.083;0.293;;1:42.377;24-7 Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66775;6131;6;5981;258;188;;;;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10730;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;4;Classified;1:44.028;5.734;1.651;;1:44.028;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66764;5670;6;5979;4408;188;;;;;John;MELSOM;B;;GBR;;10336;188;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;55;Classified;1:44.565;6.271;0.537;1:44.565;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;66784;6195;16;4357;7;57;;;;;Kasper H.;JENSEN;S;;DNK;;10536;57;;;;Kristian;POULSEN;B;;DNK;;178;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;8;Classified;1:44.649;6.355;0.084;1:44.649;;Schnitzelalm Racing;GT3;;;Mercedes AMG GT3;M;Mercedes;;66675;6284;16;5592;4314;5;;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;PJ;HYETT;B;;USA;;10826;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;51;Classified;1:44.731;6.437;0.082;1:44.731;;AF Corse;GT3;;;Ferrari 488 GT3;M;Ferrari;;66800;16;16;5578;3;119;;;;;Koizumi;HIROSHI;B;;JPN;;273;121;;;;Kei;COZZOLINO;G;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;44;Classified;1:44.859;6.565;0.128;1:44.859;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;66782;6195;16;4357;7;57;;;;;Gustav;BIRCH;S;;DNK;;10534;57;;;;Jens;MØLLER;B;;DNK;;10535;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;65;Classified;1:45.481;7.187;0.622;1:45.481;;Team Parker Racing;GT3;;;Porsche 911 GT3 R;M;Porsche;;66801;6285;16;4343;4368;188;;;;;Nick;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;88;Classified;1:46.550;8.256;1.069;1:46.550;;GMB Motorsport;GT3;;;Honda NSX GT3;M;Honda;;66793;6195;16;4357;7;57;;;;;Jan;MAGNUSSEN;S;;DNK;;172;57;;;;Lars Engelbreckt;PEDERSEN;B;;DNK;;10624;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;24;Classified;1:46.993;8.699;0.443;1:46.993;;H24 Racing;INN;;;H24;M;;;66803;5977;18;6069;;70;;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;3;Classified;;;;;;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66763;49;6;5979;4408;138;;;;;Jon;BROWNSON;B;;USA;;10001;66;;;;Laurents;HORR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;99;Classified;;;;;;Bullitt Racing;GT3;;;Aston Martin Vantage GT3;M;Aston Martin;;66794;5994;16;90;260;64;;;;;Stephen;PATTRICK;B;;GBR;;9625;188;;;;Valentin;HASSE-CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
